"catalogNumber","disposition","fieldNumber","order","family","genus","specificEpithet","infraspecificEpithet","sex","locality","country","stateProvince","municipality","verbatimLatitude","verbatimLongitude","decimalLatitude","decimalLongitude","coordinateUncertaintyInMeters","recordedBy","verbatimEventDate","habitat","typeStatus","lifeStage","samplingProtocol","modified","islandGroup","island","individualCount","eventID","preparations","occurrenceID","identifiedBy","dateIdentified","verbatimElevation","eventTime","relationshipRemarks","otherCatalogNumbers","basisOfRecord","type","institutionCode","collectionCode","occurrenceStatus","CHECK","DTTO"
"M43284",,,"Rodentia","Muridae","Hydromys","chrysogaster",,,"FOURTEEN MILE BROOK","Australia","Western Australia","WANDERING","32°48`23""S","116°49`36""E","-32.806389","116.826667","50","BOYCE,C.","1994-06-23",,,,"caught by dog",,,,"1",,"Photo","urn:lsid:taxonomy.org.au:MAMM:M43284","Cooper, N.K.","1994-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M50613","Disposed",,"Rodentia","Muridae","Mus","musculus",,,,"Australia","Western Australia","Wongan Hills","30°45`13.5""S","117°14`32.3""E","-30.753611","117.242222","5","CALM","1999-01-30",,,,"Trap;Pitfall",,,,,"SAP-Wheatbe","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M50613","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M50586",,,"Dasyuromorphia","Dasyuridae","Sminthopsis","fuliginosus","fuliginosus",,,"Australia","Western Australia","York","32°02`38.9""S","116°33`54.9""E","-32.043889","116.565","5","CALM","1998-03-03",,,,"Trap;Pitfall",,,,"1","SAP-Wheatbe","Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M50586","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M43147",,"KS022","Rodentia","Muridae","Rattus","rattus",,"Male","SURAT THANI","Thailand","Surat Thani","Chiew Larn Reservoir","9°00`00""N","98°45`00""E","9","98.75","50000","LYNAM,A.","1992-01-18",,,"Adult","ELLIOTT TRAP","1994-02-10",,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M43147","Kitchener, D.J.","1994-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M50627",,,"Dasyuromorphia","Dasyuridae","Sminthopsis","dolichura",,,,"Australia","Western Australia","Wubin","29°58`29.1""S","116°34`55.5""E","-29.974722","116.581944","5","CALM","1999-04-26",,,,"Trap;Pitfall",,,,"1","SAP-Wheatbe","Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M50627","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M43196",,,"Chiroptera","Vespertilionidae","Nyctophilus","geoffroyi",,"Female",,"Australia","Western Australia","KALGOORLIE","30°45`00""S","121°28`00""E","-30.75","121.466667","50000","CHAPMAN,A.","1994-04-07",,,"Adult","PICK UP","1994-05-17",,,"1",,,"urn:lsid:taxonomy.org.au:MAMM:M43196","Cooper, N.K.","1994-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M53385",,,"Diprotodontia","Tarsipedidae","Tarsipes","rostratus",,,,"Australia","Western Australia","Lake King","33°02`31.2""S","119°59`29.7""E","-33.041944","119.991389","5","CALM","1999-11-03",,,,"Trap;Pitfall",,,,,"SAP-Wheatbe","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M53385","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M50578","Disposed",,"Rodentia","Muridae","Mus","musculus",,,,"Australia","Western Australia","York","32°08`29.2""S","116°31`49.7""E","-32.141389","116.530278","5","CALM","1998-03-02",,,,"Trap;Pitfall",,,,,"SAP-Wheatbe","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M50578","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M43307",,,"Rodentia","Muridae","Pseudomys","albocinereus",,"Female","WICHERINA RESERVE","Australia","Western Australia",,"28°44`00""S","114°59`00""E","-28.733333","114.983333","10000","HERIOT,S.","1994-08-08",,,"Subadult",,"1994-08-18",,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M43307","Cooper, N.K.","1994-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M53297","Disposed",,"Rodentia","Muridae","Mus","musculus",,,,"Australia","Western Australia","Dumbleyung","33°05`07.9""S","117°41`50.8""E","-33.085278","117.697222","5","CALM","2000-02-24",,,,"Trap;Pitfall",,,,,"SAP-Wheatbe","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M53297","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M50592","Disposed",,"Rodentia","Muridae","Mus","musculus",,,,"Australia","Western Australia","York","31°53`01.8""S","116°35`17.9""E","-31.883611","116.588056","5","CALM","1998-03-03",,,,"Trap;Pitfall",,,,,"SAP-Wheatbe","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M50592","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M50595","Disposed",,"Rodentia","Muridae","Mus","musculus",,,,"Australia","Western Australia","Quairading","31°59`08.7""S","117°29`55.6""E","-31.985556","117.498611","5","CALM","1998-03-27",,,,"Trap;Pitfall",,,,,"SAP-Wheatbe","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M50595","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M50608",,,"Dasyuromorphia","Dasyuridae","Sminthopsis","crassicaudata",,,,"Australia","Western Australia","Beacon","30°35`44""S","117°54`27""E","-30.595556","117.9075","5","CALM","1999-01-26",,,,"Trap;Pitfall",,,,"1","SAP-Wheatbe","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M50608","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M43160",,"HD3","Rodentia","Muridae","Mus","musculus",,,,"Australia","Western Australia","HOPE DOWNS","22°58`50""S","119°07`05""E","-22.980556","119.118056","10000","CONNELL,G.","1993-08-21","MULGA WOODLAND",,,"ELLIOTT TRAP","1994-04-06",,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M43160","Cooper, N.K.","1994-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M43138",,,"Diprotodontia","Tarsipedidae","Tarsipes","rostratus",,,,"Australia","Western Australia","WAGGRAKINE","28°46`00""S","114°37`00""E","-28.766667","114.616667","10000","DESMOND,A.J.","1994-09-12",,,,,"1994-03-30",,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M43138","Cooper, N.K.","1994-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M43311",,"#C92.","Chiroptera","Rhinolophidae","Rhinolophus","intermediate",,"Female","IRON RANGE","Australia","Queensland","JACK GORDON`S MINE","11°37`00""S","142°55`00""E","-11.616667","142.916667","10000","EBU","1983-10-04",,,"Adult",,"1994-08-23",,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M43311","Cooper, S.J.B.","1998-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,"1983-10-06"
"M50624","Disposed",,"Rodentia","Muridae","Mus","musculus",,,,"Australia","Western Australia","Wubin","30°09`58.3""S","116°31`18.1""E","-30.166111","116.521667","5","CALM","1999-04-25",,,,"Trap;Pitfall",,,,,"SAP-Wheatbe","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M50624","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M50639","Disposed",,"Rodentia","Muridae","Mus","musculus",,,,"Australia","Western Australia","York","31°52`30.6""S","116°36`8.9""E","-31.875","116.602222","5","CALM","1998-03-18",,,,"Trap;Pitfall",,,,,"SAP-Wheatbe","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M50639","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M61249",,,"Rodentia","Muridae","Rattus","rattus",,"Male","Tourist CTE","Australia","Christmas Island","Christmas Island","10°26`06""S","105°40`23""E","-10.435","105.673056","10000","HAMILTON,N.","2011-08-15",,,"Adult",,"2017-03-24",,"Christmas Island","1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M61249","Stevenson, C.A.","2012-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M43343",,,"Dasyuromorphia","Dasyuridae","Dasykaluta","rosamondae",,"Male",,"Australia","Western Australia","PORT HEDLAND","20°19`00""S","118°34`00""E","-20.316667","118.566667",,"DELL,J.",,,,"Subadult",,"1994-10-10",,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M43343","Cooper, N.K.","1994-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M43310",,,"Paenungulata","Dugongidae","Dugong","dugon",,,,"Australia","Western Australia","SHARK BAY","21°53`00""S","114°22`00""E","-21.883333","114.366667","10000","ANDERSON,P.",,,,,"PICK UP","1994-08-23",,,"1",,"Skull","urn:lsid:taxonomy.org.au:MAMM:M43310","PRINCE, R.I.T.","1994-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M43201",,"3","Rodentia","Muridae","Pseudomys","hermannsburgensis",,,"DE LA POER RANGE N.R","Australia","Western Australia",,"27°21`00""S","122°50`00""E","-27.35","122.833333","50000","CHAPMAN,A.","1994-04-17","WOODLAND",,,"Trap;Pitfall","1994-07-20",,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M43201","Cooper, N.K.","1994-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M50589","Disposed",,"Rodentia","Muridae","Mus","musculus",,,,"Australia","Western Australia","York","31°53`01.8""S","116°35`17.9""E","-31.883611","116.588056","5","CALM","1998-03-03",,,,"Trap;Pitfall",,,,,"SAP-Wheatbe","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M50589","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M43193",,"HDM13","Dasyuromorphia","Dasyuridae","Ningaui","timealeyi",,"Female","NEWMAN , P12.5","Australia","Western Australia","HOPE DOWNS","22°59`45""S","119°07`40""E","-22.995833","119.127778",,"TEALE,R.","1994-04-21",,,"Subadult","Trap;Pitfall","1994-10-04",,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M43193","Cooper, N.K.","1994-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M43199",,"3","Rodentia","Muridae","Pseudomys","hermannsburgensis",,,"DE LA POER RANGE N.R","Australia","Western Australia",,"27°24`00""S","122°43`00""E","-27.4","122.716667","50000","CHAPMAN,A.","1994-04-19",,,,"Trap;Pitfall","1994-07-20",,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M43199","Cooper, N.K.","1994-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M43174",,"BM3","Rodentia","Muridae","Pseudomys","hermannsburgensis",,,,"Australia","Western Australia","MOUNT BROCKMAN","22°28`00""S","117°18`00""E","-22.466667","117.3","10000","CONNELL,G.","1994-04-09","TRIODIA STEPPE",,,"Trap;Pitfall","1994-04-19",,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M43174","Cooper, N.K.","1994-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M43185",,"HDM3","Chiroptera","Molossidae","Ozimops","lumsdenae",,"Female","NEWMAN","Australia","Western Australia","HOPE DOWNS","22°57`25""S","119°08`20""E","-22.956944","119.138889","50000","TEALE,R.","1994-04-29","IN E. EUCALYPTUS WOODLAND FLOODPLAIN.",,,"MIST NET","2017-01-18",,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M43185","Cooper, N.K.","1994-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M50574","Disposed",,"Rodentia","Muridae","Mus","musculus",,,,"Australia","Western Australia","York","32°09`07.5""S","116°38`26""E","-32.151944","116.640556","5","CALM","1998-03-02",,,,"Trap;Pitfall",,,,,"SAP-Wheatbe","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M50574","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M50616","Disposed",,"Rodentia","Muridae","Mus","musculus",,,,"Australia","Western Australia","Wongan Hills","30°54`56.7""S","117°9`6.2""E","-30.915556","117.151667","5","CALM","1999-02-01",,,,"Trap;Pitfall",,,,,"SAP-Wheatbe","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M50616","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M43189",,"HDM9","Dasyuromorphia","Dasyuridae","Sminthopsis","ooldea",,"Female","NEWMAN, SITE 5","Australia","Western Australia","HOPE DOWNS","22°54`00""S","119°05`40""E","-22.9","119.094444",,"TEALE,R.","1994-04-27","TERMITARIA",,"Subadult","Trap;Pitfall","1994-10-04",,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M43189",,"2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M43208",,,"Paenungulata","Dugongidae","Dugong","dugon",,"Male",,"Australia","Western Australia","VARANUS ISLAND","20°39`00""S","115°34`00""E","-20.65","115.566667","10000",,,,,"Adult",,"1995-05-15","Lowendal Islands","Beacon Island","1",,"Skull","urn:lsid:taxonomy.org.au:MAMM:M43208","PRINCE, R.I.T.","1994-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M43202",,"1","Dasyuromorphia","Dasyuridae","Sminthopsis","macroura",,,"DE LA POER RANGE N.R","Australia","Western Australia","DE LA POER RANGE N.R","27°24`00""S","122°43`00""E","-27.4","122.716667","50000","Chapman, A.","1994-04-17",,,"Subadult","Trap;Pitfall","1994-07-20",,,"1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M43202","Cooper, N.K.","1994-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M43182",,"HDM6","Dasyuromorphia","Dasyuridae","Ningaui","timealeyi",,"Male","NEWMAN","Australia","Western Australia","HOPE DOWNS","22°58`00""S","119°09`45""E","-22.966667","119.1625",,"TEALE,R.","1994-04-28","RIVERINE WOODLAND",,"Subadult",,"1994-12-13",,,"1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M43182","Cooper, N.K.","1994-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M50602","Disposed",,"Rodentia","Muridae","Mus","musculus",,,,"Australia","Western Australia","York","32°09`07.5""S","116°38`26""E","-32.151944","116.640556","5","CALM","1998-04-08",,,,"Trap;Pitfall",,,,,"SAP-Wheatbe","Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M50602","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M43205",,"6","Dasyuromorphia","Dasyuridae","Sminthopsis","ooldea",,,"DE LA POER RANGE N.R","Australia","Western Australia","DE LA POER RANGE N.R","27°27`00""S","122°34`00""E","-27.45","122.566667","10000","CHAPMAN,A.","1994-04-17","SAND DUNE",,"Subadult","Trap;Pitfall","1994-07-20",,,"1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M43205","Cooper, N.K.","1995-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M50588","Disposed",,"Rodentia","Muridae","Mus","musculus",,,,"Australia","Western Australia","York","31°52`30.6""S","116°36`8.9""E","-31.875","116.602222","5","CALM","1998-03-03",,,,"Trap;Pitfall",,,,,"SAP-Wheatbe","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M50588","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M53376","Disposed",,"Rodentia","Muridae","Mus","musculus",,,,"Australia","Western Australia","Lake King","33°04`53.4""S","119°59`52.2""E","-33.081389","119.997778","5","CALM","1999-11-02",,,,"Trap;Pitfall",,,,,"SAP-Wheatbe","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M53376","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M50609","Disposed",,"Rodentia","Muridae","Mus","musculus",,,,"Australia","Western Australia","Beacon","30°31`42.4""S","117°33`53.3""E","-30.528333","117.564722","5","CALM","1999-01-27",,,,"Trap;Pitfall",,,,,"SAP-Wheatbe","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M50609","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M50611",,,"Dasyuromorphia","Dasyuridae","Sminthopsis","crassicaudata",,,,"Australia","Western Australia","Beacon","30°20`02""S","117°29`43.3""E","-30.333889","117.495278","5","CALM","1999-01-28",,,,"Trap;Pitfall",,,,"1","SAP-Wheatbe","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M50611","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M43183",,"HDM5","Dasyuromorphia","Dasyuridae","Sminthopsis","ooldea",,"Male","NEWMAN","Australia","Western Australia","HOPE DOWNS","22°59`45""S","119°07`40""E","-22.995833","119.127778",,"TEALE,R.","1994-04-28","MULGA WOODLAND",,"Subadult",,"1994-12-07",,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M43183","Adams, M.","2007-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M50607",,,"Dasyuromorphia","Dasyuridae","Sminthopsis","dolichura",,,,"Australia","Western Australia","Beacon","30°39`39.1""S","118°28`37.8""E","-30.660833","118.476944","5","CALM","1999-01-26",,,,"Trap;Pitfall",,,,"1","SAP-Wheatbe","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M50607","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M43190",,"HDM10","Dasyuromorphia","Dasyuridae","Sminthopsis","ooldea",,"Male","NEWMAN, SITE 3.1","Australia","Western Australia","HOPE DOWNS","22°58`50""S","119°07`05""E","-22.980556","119.118056",,"TEALE,R.","1994-04-28",,,"Subadult","Trap;Pitfall","1994-10-04",,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M43190",,"2006-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M43312",,"#C108.","Chiroptera","Rhinolophidae","Rhinolophus","intermediate",,"Female","IRON RANGE","Australia","Queensland","JACK GORDON`S MINE","11°37`00""S","142°55`00""E","-11.616667","142.916667","10000","EBU","1983-10-04",,,"Adult",,"1994-08-23",,,"1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M43312","Cooper, S.J.B.","1998-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,"1983-10-06"
"M50623",,,"Rodentia","Muridae","Pseudomys","bolami",,,,"Australia","Western Australia","Morawa","29°11`21""S","116°27`9.5""E","-29.189167","116.4525","5","CALM","1999-04-25",,,,"Trap;Pitfall",,,,,"SAP-Wheatbe","Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M50623","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M50598","Disposed",,"Rodentia","Muridae","Mus","musculus",,,,"Australia","Western Australia","Quairading","31°59`08.7""S","117°29`55.6""E","-31.985556","117.498611","5","CALM","1998-04-01",,,,"Trap;Pitfall",,,,,"SAP-Wheatbe","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M50598","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M53276","Disposed",,"Rodentia","Muridae","Mus","musculus",,,,"Australia","Western Australia","Northampton","28°32`44""S","114°39`55""E","-28.545556","114.665278","5","CALM","1999-10-18",,,,"Trap;Pitfall",,,,,"SAP-Wheatbe","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M53276","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M50567",,,"Dasyuromorphia","Dasyuridae","Sminthopsis","gilberti",,,,"Australia","Western Australia","York","31°59`35.7""S","117°1`19.4""E","-31.993056","117.021944","5","CALM","1998-03-02",,,,"Trap;Pitfall",,,,"1","SAP-Wheatbe","Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M50567","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M43155",,,"Rodentia","Muridae","Notomys","alexis",,"Male",,"Australia","Western Australia","KATHLEEN VALLEY","25°31`00""S","120°34`00""E","-25.516667","120.566667",,"TEALE,R.","1994-03-19",,,"Subadult","ELLIOTT TRAP","1994-03-23",,,"1",,"Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M43155","Cooper, N.K.","1994-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M50636","Disposed",,"Rodentia","Muridae","Mus","musculus",,,,"Australia","Western Australia","Hyden","32°45`34.4""S","119°0`12.8""E","-32.759444","119.003333","5","CALM","1998-05-22",,,,"Trap;Pitfall",,,,,"SAP-Wheatbe","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M50636","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M53407","Disposed",,"Rodentia","Muridae","Mus","musculus",,,,"Australia","Western Australia","Pingrup","33°36`57.6""S","119°11`58.8""E","-33.615833","119.199444","5","CALM","1999-11-20",,,,"Trap;Pitfall",,,,,"SAP-Wheatbe","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M53407","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M43197",,"5","Chiroptera","Vespertilionidae","Scotorepens","balstoni",,"Male","DE LA POER RANGE N.R, MILGIE ROCKHOLE","Australia","Western Australia",,"27°25`02""S","122°41`45""E","-27.417222","122.695833","10000","CHAPMAN,A.","1994-04-18",,,"Adult","MIST NET","1994-07-20",,,"1",,,"urn:lsid:taxonomy.org.au:MAMM:M43197","Cooper, N.K.","1994-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M50585",,,"Dasyuromorphia","Dasyuridae","Sminthopsis","fuliginosus","fuliginosus",,,"Australia","Western Australia","York","32°02`38.9""S","116°33`54.9""E","-32.043889","116.565","5","CALM","1998-03-03",,,,"Trap;Pitfall",,,,"1","SAP-Wheatbe","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M50585","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M50610",,,"Dasyuromorphia","Dasyuridae","Sminthopsis","dolichura",,,,"Australia","Western Australia","Beacon","30°31`42.4""S","117°33`53.3""E","-30.528333","117.564722","5","CALM","1999-01-27",,,,"Trap;Pitfall",,,,"1","SAP-Wheatbe","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M50610","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M53288",,,"Dasyuromorphia","Dasyuridae","Sminthopsis","dolichura",,,,"Australia","Western Australia","Wongan Hills","30°54`51.6""S","117°05`46""E","-30.914167","117.096111","5","CALM","1900-01-01",,,,"Trap;Pitfall",,,,"1","SAP-Wheatbe","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M53288","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M50618",,,"Dasyuromorphia","Dasyuridae","Sminthopsis","dolichura",,,,"Australia","Western Australia","Wongan Hills","30°50`11.2""S","116°39`39.7""E","-30.836389","116.660833","5","CALM","1999-02-02",,,,"Trap;Pitfall",,,,"1","SAP-Wheatbe","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M50618","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M53483",,,"Diprotodontia","Tarsipedidae","Tarsipes","rostratus",,,,"Australia","Western Australia","Pingrup","33°42`08.2""S","118°59`1.1""E","-33.702222","118.983611","5","CALM","2000-10-24",,,,"Trap;Pitfall",,,,,"SAP-Wheatbe","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M53483","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M50591","Disposed",,"Rodentia","Muridae","Mus","musculus",,,,"Australia","Western Australia","York","31°53`01.8""S","116°35`17.9""E","-31.883611","116.588056","5","CALM","1998-03-03",,,,"Trap;Pitfall",,,,,"SAP-Wheatbe","Wet; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M50591","McKenzie, N.L.","2003-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,
"M43141",,"M2","Rodentia","Muridae","Pseudomys","nanus",,"Female","MIRIMA NATIONAL PARK","Australia","Western Australia",,"15°45`16""S","128°47`06""E","-15.754444","128.785","10000","GRAHAM,G.",,,,"Adult","Trap;Pitfall","1994-02-21",,,"1",,"Skull; Formalin & Alcohol","urn:lsid:taxonomy.org.au:MAMM:M43141","Cooper, N.K.","1994-01-01",,,,,"PreservedSpecimen","PhysicalObject","WAM","MAMM","present",,