"occurrenceID","type","modified","institutionCode","collectionCode","basisOfRecord","catalogNumber","recordedBy","individualCount","sex","lifeStage","preparations","otherCatalogNumbers","samplingProtocol","year","month","day","habitat","fieldNumber","islandgroup","island","country","verbatimLocality","minimumElevationInMeters","maximumElevationInMeters","locationAccordingTo","verbatimLatitude","verbatimLongitude","decimalLatitude","decimalLongitude","identifiedBy","dateIdentified","typeStatus","phylum","class","order","family","subfamily","genus","subgenus","specificEpithet","infraspecificEpithet","scientificNameAuthorship","eventDate","eventID"
"urn:lsid:taxonomy.org.au:MIZ:31213","PhysicalObject","2014-08-15","WAM","MIZ","PreservedSpecimen","Z31213","Cohen, B.","1",,,"75% Ethanol","T4-2","Epibenthic sled (10mm)",,,,"Marine",,"Dampier Archipelago",,"Australia","ESLED4",,,,"20°38.40`S","116°26.78`E","-20.6400","116.4463","Fromont, J.","2006-01-01",,"Porifera","Demospongiae","Axinellida","Heteroxyidae",,"Myrmekioderma",,"granulatum",,"(Esper, 1794)","2005-11-15","SKM MV ""Mermaid Arrow"" Mermaid Strait Survey Nov 2005"
"urn:lsid:taxonomy.org.au:MIZ:31354","PhysicalObject","2008-09-23","WAM","MIZ","PreservedSpecimen","Z31354","Clapin, G.; Babcock, R. & Sampey, A.","10",,,"75% Ethanol","A243A244","0.25m2 weed washing, SCUBA",,,,"Marine",,,"Favorite Island","Australia","JWAM03/Q5",,,,"30°17.02`S","115°00.09`E","-30.2836","115.0015","Marsh, L.M.","2005-01-01",,"Echinodermata","Echinoidea","Camarodonta","Temnopleuridae",,"Holopneustes",,"porosissimus",,"Agassiz, 1846","2005-04-27","SRFME-WAM Central West Coast Biodiversity Survey I May 2005"
"urn:lsid:taxonomy.org.au:MIZ:35719","PhysicalObject","2012-01-17","WAM","MIZ","PreservedSpecimen","Z35719","Fromont, J. & Whisson, C.S.","1",,,"75% Ethanol","074","Sherman sled",,,,"Marine",,,,"Australia","SS1005/035",,,,"35°11`27""S","118°38`42""E","-35.1908","118.6450","Fromont, J.","2008-01-01",,"Porifera","Demospongiae","Poecilosclerida","Mycalidae",,"Mycale","Carmia","sp. SS2",,,"2005-11-24","CSIRO RV ""Southern Surveyor"" Cruise SS1005 Nov/Dec 2005"
"urn:lsid:taxonomy.org.au:MIZ:31204","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z31204","Cohen, B.","1",,,"75% Ethanol","T1-14","Epibenthic sled (10mm)",,,,"Marine",,"Dampier Archipelago",,"Australia","ESLED1",,,,"20°38.76`S","116°27.61`E","-20.6460","116.4602","Fromont, J.","2006-01-01",,"Porifera","Demospongiae","Poecilosclerida","Iotrochotidae",,"Iotrochota",,"baculifera",,"Ridley, 1884","2005-11-15","SKM MV ""Mermaid Arrow"" Mermaid Strait Survey Nov 2005"
"urn:lsid:taxonomy.org.au:MIZ:5195","PhysicalObject","2006-03-29","WAM","MIZ","PreservedSpecimen","Z5195","Fromont, J. et al.","1",,,,,"Intertidal",,,,"Marine",,"Dampier Archipelago","Goodwyn Island","Australia","DA3/99/48",,,,"20°32.00`S","116°32.70`E","-20.5333","116.5450","Fromont, J.","1999-01-01",,"Cnidaria","Anthozoa","Scleractinia","Faviidae",,"Goniastrea",,"aspera",,"Verrill, 1905","1999-08-31","Woodside Dampier Expedition III 1999"
"urn:lsid:taxonomy.org.au:MIZ:31501","PhysicalObject","2008-10-31","WAM","MIZ","PreservedSpecimen","Z31501","Fromont, J. & Whisson, C.S.","1",,,"100% Ethanol","031","Sherman sled",,,,"Marine",,,,"Australia","SS1005/047",,,,"35°21`17""S","118°17`56""E","-35.3546","118.2990","Klautau, M.","2012-01-01",,"Porifera","Calcarea","Clathrinida","Leucascidae",,"Ascoleucetta",,"compressa",,"Dendy & Frederick, 1924","2005-11-25","CSIRO RV ""Southern Surveyor"" Cruise SS1005 Nov/Dec 2005"
"urn:lsid:taxonomy.org.au:MIZ:28896","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z28896","Colquhoun, J.","1",,,"75% Ethanol","14CP1","Epibenthic sled",,,,"Marine",,,"Ningaloo Reef","Australia","SOL4769/2008/3-097SL01",,,,"23°52`58""S","113°27`35""E","-23.8827","113.4597","Fromont, J.","2011-01-01",,"Porifera","Demospongiae","Biemnida","Biemnidae",,"Sigmaxinella",,"sp. SS2",,,"2008-09-05","AIMS-WAM RV ""Solander"" Ningaloo Survey IV August 2008"
"urn:lsid:taxonomy.org.au:MIZ:35828","PhysicalObject","2009-12-30","WAM","MIZ","PreservedSpecimen","Z35828","Fromont, J. & Whisson, C.S.","1",,,"100% Ethanol","037","Sherman sled",,,,"Marine",,,,"Australia","SS1005/022",,,,"35°20`06""S","118°17`38""E","-35.3350","118.2939","Fromont, J.","2008-01-01",,"Porifera","Demospongiae","Poecilosclerida","Microcionidae",,"Clathria","Thalysias","sp. SS1",,,"2005-11-22","CSIRO RV ""Southern Surveyor"" Cruise SS1005 Nov/Dec 2005"
"urn:lsid:taxonomy.org.au:MIZ:28509","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z28509","Salotti, M.P. & Colquhoun, J.","2",,,"75% Ethanol","19","Epibenthic sled","2006","5","1","Marine",,,"Ningaloo Reef","Australia","CF4010&11/2006/D018",,,,"22°10`09""S","113°50`17""E","-22.1691","113.8381","Fromont, J.","2010-01-01",,"Porifera","Demospongiae","Tetractinellida","Tetillidae",,"Cinachyrella",,"tenuiviolacea cf.",,"(Pulitzer-Finali, 1982)","2006-05-01","AIMS-WAM RV ""Cape Ferguson"" Ningaloo Survey I April/May 2006"
"urn:lsid:taxonomy.org.au:MIZ:31754","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z31754","Salotti, M.P. & Slack-Smith, S.M.","1",,,"75% Ethanol","057","Epibenthic sled","2008","2","5","Marine",,,"Ningaloo Reef","Australia","RVS4545/2008/D095",,,,"22°02`56""S","113°26`30""E","-22.0488","113.4417","Fromont, J.","2010-01-01",,"Porifera","Calcarea",,,,,,,,,"2008-02-05","AIMS-WAM RV ""Solander"" Ningaloo Survey III Jan/Feb 2008"
"urn:lsid:taxonomy.org.au:MIZ:35631","PhysicalObject","2012-01-15","WAM","MIZ","PreservedSpecimen","Z35631","Fromont, J. & Whisson, C.S.","1",,,"75% Ethanol","003","Sherman sled",,,,"Marine",,,,"Australia","SS1005/069",,,,"31°55`16""S","115°12`07""E","-31.9211","115.2019","Fromont, J.","2008-01-01",,"Porifera","Demospongiae","Dictyoceratida","Spongiidae",,"Hyattella",,"sp. SS2",,,"2005-11-29","CSIRO RV ""Southern Surveyor"" Cruise SS1005 Nov/Dec 2005"
"urn:lsid:taxonomy.org.au:MIZ:31338","PhysicalObject","2008-09-24","WAM","MIZ","PreservedSpecimen","Z31338","Clapin, G.; Babcock, R. & Sampey, A.","1",,,"75% Ethanol","A225","0.25m2 weed washing, SCUBA",,,,"Marine",,,,"Australia","JWAM04a/Q2",,,,"30°20.71`S","115°02.25`E","-30.3451","115.0375","Marsh, L.M.","2005-01-01",,"Echinodermata","Crinoidea","Comatulida","Aporometridae",,"Aporometra",,"occidentalis",,"Clark, H.L., 1938","2005-04-28","SRFME-WAM Central West Coast Biodiversity Survey I May 2005"
"urn:lsid:taxonomy.org.au:MIZ:31217","PhysicalObject","2007-06-26","WAM","MIZ","PreservedSpecimen","Z31217","Cohen, B.","1",,,"75% Ethanol","T5-2","Epibenthic sled (10mm)",,,,"Marine",,"Dampier Archipelago",,"Australia","ESLED5",,,,"20°38.23`S","116°26.58`E","-20.6371","116.4430","Fromont, J.","2006-01-01",,"Porifera","Demospongiae","Axinellida","Raspailiidae","Cyamoninae","Trikentrion",,"flabelliforme",,"Hentschel, 1912","2005-11-15","SKM MV ""Mermaid Arrow"" Mermaid Strait Survey Nov 2005"
"urn:lsid:taxonomy.org.au:MIZ:31341","PhysicalObject","2008-09-19","WAM","MIZ","PreservedSpecimen","Z31341","Clapin, G.; Babcock, R. & Sampey, A.","7",,,"75% Ethanol","A227","0.25m2 weed washing, SCUBA",,,,"Marine",,,"Booka Valley Rocks","Australia","JWAM05a/Q3",,,,"30°17.85`S","115°01.17`E","-30.2975","115.0195","Marsh, L.M.","2005-01-01",,"Echinodermata","Echinoidea","Camarodonta","Temnopleuridae",,"Temnopleurus",,"michaelseni cf.",,"(Döderlein, 1914)","2005-04-28","SRFME-WAM Central West Coast Biodiversity Survey I May 2005"
"urn:lsid:taxonomy.org.au:MIZ:31327","PhysicalObject","2008-09-19","WAM","MIZ","PreservedSpecimen","Z31327","Clapin, G.; Babcock, R. & Sampey, A.","1",,,"75% Ethanol","A283","0.25m2 rock, SCUBA",,,,"Marine",,,"North Essex Island","Australia","JWAM01/Q2",,,,"30°21.13`S","115°00.15`E","-30.3521","115.0025","Marsh, L.M.","2005-01-01",,"Echinodermata","Echinoidea","Camarodonta","Temnopleuridae",,"Amblypneustes",,"leucoglobus",,"Döderlein, 1914","2005-04-27","SRFME-WAM Central West Coast Biodiversity Survey I May 2005"
"urn:lsid:taxonomy.org.au:MIZ:31311","PhysicalObject","2008-09-26","WAM","MIZ","PreservedSpecimen","Z31311","Clapin, G.; Babcock, R. & Sampey, A.","4",,,"75% Ethanol","A247","0.25m2 rock, SCUBA",,,,"Marine",,,,"Australia","JWAM04a/Q3",,,,"30°20.71`S","115°02.25`E","-30.3451","115.0375","Marsh, L.M.","2005-01-01",,"Echinodermata","Ophiuroidea","Amphilepidida","Ophiactidae",,"Ophiactis",,"savignyi",,"(Müller & Troschel, 1842)","2005-04-28","SRFME-WAM Central West Coast Biodiversity Survey I May 2005"
"urn:lsid:taxonomy.org.au:MIZ:31206","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z31206","Cohen, B.","2",,,"75% Ethanol","T1-17","Epibenthic sled (10mm)",,,,"Marine",,"Dampier Archipelago",,"Australia","ESLED1",,,,"20°38.76`S","116°27.61`E","-20.6460","116.4602","Fromont, J.","2006-01-01",,"Porifera","Demospongiae","Haplosclerida","Niphatidae",,"Amphimedon",,"sp. 4",,,"2005-11-15","SKM MV ""Mermaid Arrow"" Mermaid Strait Survey Nov 2005"
"urn:lsid:taxonomy.org.au:MIZ:31382","PhysicalObject","2008-09-18","WAM","MIZ","PreservedSpecimen","Z31382","Clapin, G.; Babcock, R. & Sampey, A.","1",,,"75% Ethanol","A276","0.25m2 weed washing, SCUBA",,,,"Marine",,,,"Australia","JWAM13/Q3",,,,"30°09.36`S","114°59.72`E","-30.1560","114.9953","Marsh, L.M.","2005-01-01",,"Echinodermata","Crinoidea","Comatulida","Aporometridae",,"Aporometra",,"occidentalis",,"Clark, H.L., 1938","2005-05-03","SRFME-WAM Central West Coast Biodiversity Survey I May 2005"
"urn:lsid:taxonomy.org.au:MIZ:31362","PhysicalObject","2008-09-19","WAM","MIZ","PreservedSpecimen","Z31362","Clapin, G.; Babcock, R. & Sampey, A.","2",,,"75% Ethanol",,"0.25m2 rock, SCUBA",,,,"Marine",,,"Booka Valley Rocks","Australia","JWAM05a/Q1",,,,"30°17.86`S","115°01.17`E","-30.2976","115.0195","Marsh, L.M.","2005-01-01",,"Echinodermata","Echinoidea","Camarodonta","Temnopleuridae",,"Amblypneustes",,"leucoglobus",,"Döderlein, 1914","2005-04-28","SRFME-WAM Central West Coast Biodiversity Survey I May 2005"
"urn:lsid:taxonomy.org.au:MIZ:31370","PhysicalObject","2008-12-03","WAM","MIZ","PreservedSpecimen","Z31370","Clapin, G.; Babcock, R. & Sampey, A.","11",,,"75% Ethanol",,"0.25m2 weed washing, SCUBA",,,,"Marine",,,"Escape Island","Australia","JWAM07/Q2",,,,"30°20.34`S","115°05.88`E","-30.3390","115.0980","Marsh, L.M.","2005-01-01",,"Echinodermata","Echinoidea","Camarodonta","Temnopleuridae",,"Holopneustes",,"porosissimus",,"Agassiz, 1846","2005-05-01","SRFME-WAM Central West Coast Biodiversity Survey I May 2005"
"urn:lsid:taxonomy.org.au:MIZ:35695","PhysicalObject","2012-01-15","WAM","MIZ","PreservedSpecimen","Z35695","Fromont, J. & Whisson, C.S.","1",,,"75% Ethanol","009","Sherman sled",,,,"Marine",,,,"Australia","SS1005/057",,,,"35°22`25""S","117°11`49""E","-35.3736","117.1969","Fromont, J.","2008-01-01",,"Porifera","Demospongiae","Dictyoceratida","Thorectidae",,"Cacospongia",,"sp. SS3",,,"2005-11-27","CSIRO RV ""Southern Surveyor"" Cruise SS1005 Nov/Dec 2005"
"urn:lsid:taxonomy.org.au:MIZ:31350","PhysicalObject","2009-07-22","WAM","MIZ","PreservedSpecimen","Z31350","Clapin, G.; Babcock, R. & Sampey, A.","1",,,"75% Ethanol",,"0.25m2 weed washing, SCUBA",,,,"Marine",,,"Essex Rocks","Australia","JWAM08/Q2",,,,"30°21.15`S","114°59.30`E","-30.3525","114.9883","Marsh, L.M.","2005-01-01",,"Echinodermata","Ophiuroidea","Amphilepidida","Ophiactidae",,"Ophiactis",,"luteomaculata",,"H.L. Clark, 1915","2005-05-01","SRFME-WAM Central West Coast Biodiversity Survey I May 2005"
"urn:lsid:taxonomy.org.au:MIZ:31225","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z31225","Cohen, B.","2",,,"75% Ethanol","T6-12","Epibenthic sled (10mm)",,,,"Marine",,"Dampier Archipelago",,"Australia","ESLED6",,,,"20°38.99`S","116°26.31`E","-20.6498","116.4385","Fromont, J.","2006-01-01",,"Porifera","Demospongiae","Haplosclerida","Chalinidae",,"Haliclona",,"sp. 10",,,"2005-11-15","SKM MV ""Mermaid Arrow"" Mermaid Strait Survey Nov 2005"
"urn:lsid:taxonomy.org.au:MIZ:31182","PhysicalObject","2006-04-13","WAM","MIZ","PreservedSpecimen","Z31182","Cohen, B.","1",,,"75% Ethanol","T3-7","Epibenthic sled (10mm)",,,,"Marine",,"Dampier Archipelago",,"Australia","ESLED3",,,,"20°38.47`S","116°26.89`E","-20.6411","116.4482","Alderslade, P.N.","2006-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Nephtheidae",,"Chromonephthea",,"complanata cf.",,"van Ofwegen, 2005","2005-11-15","SKM MV ""Mermaid Arrow"" Mermaid Strait Survey Nov 2005"
"urn:lsid:taxonomy.org.au:MIZ:5290","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z5290","Fromont, J. et al.","1",,,,,"Intertidal",,,,"Marine",,"Dampier Archipelago","Enderby Island","Australia","DA3/99/54",,,,"20°36.22`S","116°33.06`E","-20.6036","116.5510","Fromont, J.","1999-01-01",,"Cnidaria","Anthozoa","Scleractinia","Faviidae",,"Favites",,"sp.",,,"1999-09-02","Woodside Dampier Expedition III 1999"
"urn:lsid:taxonomy.org.au:MIZ:35790","PhysicalObject","2011-02-07","WAM","MIZ","PreservedSpecimen","Z35790","Fromont, J. & Whisson, C.S.","1",,,,"027","Sherman sled",,,,"Marine",,,,"Australia","SS1005/022",,,,"35°20`06""S","118°17`38""E","-35.3350","118.2939","Fromont, J.","2008-01-01",,"Porifera","Demospongiae","Haplosclerida","Niphatidae",,"Amphimedon",,"sp. SS5",,,"2005-11-22","CSIRO RV ""Southern Surveyor"" Cruise SS1005 Nov/Dec 2005"
"urn:lsid:taxonomy.org.au:MIZ:28793","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z28793","Salotti, M.P. & Slack-Smith, S.M.","1",,,"75% Ethanol","17","Epibenthic sled",,,,"Marine",,,"Ningaloo Reef","Australia","RVS4545/2008/D127",,,,"22°29`24""S","113°38`23""E","-22.4900","113.6397","Fromont, J.","2011-01-01",,"Porifera","Demospongiae","Bubarida","Dictyonellidae",,"Acanthella",,"pulcherrima",,"Ridley & Dendy, 1886","2008-02-09","AIMS-WAM RV ""Solander"" Ningaloo Survey III Jan/Feb 2008"
"urn:lsid:taxonomy.org.au:MIZ:31380","PhysicalObject","2008-12-03","WAM","MIZ","PreservedSpecimen","Z31380","Clapin, G.; Babcock, R. & Sampey, A.","1",,,"75% Ethanol","A266A280","0.25m2 weed washing, SCUBA",,,,"Marine",,"Fisherman Islands","Dry Lump","Australia","JWAM12/Q2",,,,"30°07.31`S","114°56.53`E","-30.1218","114.9422","Marsh, L.M.","2005-01-01",,"Echinodermata","Crinoidea","Comatulida","Antedonidae",,"Antedon",,"incommoda",,,"2005-05-03","SRFME-WAM Central West Coast Biodiversity Survey I May 2005"
"urn:lsid:taxonomy.org.au:MIZ:31326","PhysicalObject","2008-09-18","WAM","MIZ","PreservedSpecimen","Z31326","Clapin, G.; Babcock, R. & Sampey, A.","1",,,"75% Ethanol","N222","1m2 inverts, SCUBA",,,,"Marine",,"Fisherman Islands","Fisherman Island","Australia","JWAM15/Q2",,,,"30°08.08`S","114°58.43`E","-30.1346","114.9738","Marsh, L.M.","2005-01-01",,"Echinodermata","Holothuroidea","Holothuriida","Holothuriidae",,"Holothuria","Thymiosycia","hartmeyeri",,"Erwe, 1913","2005-05-03","SRFME-WAM Central West Coast Biodiversity Survey I May 2005"
"urn:lsid:taxonomy.org.au:MIZ:31365","PhysicalObject","2008-09-19","WAM","MIZ","PreservedSpecimen","Z31365","Clapin, G.; Babcock, R. & Sampey, A.","2",,,"75% Ethanol",,"0.25m2 weed washing, SCUBA",,,,"Marine",,,"Escape Island","Australia","JWAM06/Q3",,,,"30°20.36`S","114°58.81`E","-30.3393","114.9802","Marsh, L.M.","2005-01-01",,"Echinodermata","Echinoidea","Camarodonta","Temnopleuridae",,"Holopneustes",,"porosissimus",,"Agassiz, 1846","2005-05-01","SRFME-WAM Central West Coast Biodiversity Survey I May 2005"
"urn:lsid:taxonomy.org.au:MIZ:5885","PhysicalObject","2006-03-29","WAM","MIZ","PreservedSpecimen","Z5885","Fromont, J. et al.","1",,,,,"Intertidal",,,,"Marine",,"Dampier Archipelago","Enderby Island","Australia","DA3/99/66",,,,"20°36.82`S","116°31.85`E","-20.6136","116.5308","Fromont, J.","1999-01-01",,"Cnidaria","Anthozoa","Scleractinia","Faviidae",,"Goniastrea",,"retiformis",,"(Lamarck, 1816)","1999-09-06","Woodside Dampier Expedition III 1999"
"urn:lsid:taxonomy.org.au:MIZ:31508","PhysicalObject","2013-01-14","WAM","MIZ","PreservedSpecimen","Z31508","Fromont, J. & Whisson, C.S.","1",,,"100% Ethanol","092","Sherman sled",,,,"Marine",,,,"Australia","SS1005/035",,,,"35°11`27""S","118°38`42""E","-35.1907","118.6450","Klautau, M.;Alencar, A.","2012-01-01",,"Porifera","Calcarea","Clathrinida","Leucettidae",,"Leucetta",,"microraphis",,,"2005-11-24","CSIRO RV ""Southern Surveyor"" Cruise SS1005 Nov/Dec 2005"
"urn:lsid:taxonomy.org.au:MIZ:31155","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z31155","Clapin, G.; Babcock, R. & Sampey, A.","1",,,"75% Ethanol",,"Quadrat",,,,"Marine",,,"Booka Valley Rocks","Australia","JWAM05/Q3",,,,"30°17.85`S","115°01.17`E","-30.2975","115.0195","Marsh, L.M.","2005-01-01",,"Echinodermata","Ophiuroidea","Amphilepidida","Ophiactidae",,"Ophiactis",,"savignyi",,"(Müller & Troschel, 1842)","2005-04-26","SRFME-WAM Central West Coast Biodiversity Survey I May 2005"
"urn:lsid:taxonomy.org.au:MIZ:31355","PhysicalObject","2008-12-03","WAM","MIZ","PreservedSpecimen","Z31355","Clapin, G.; Babcock, R. & Sampey, A.","1",,,"75% Ethanol","N245","0.25m2 rock",,,,"Marine",,,"Favorite Island","Australia","JWAM03/Q1",,,,"30°17.02`S","115°00.09`E","-30.2836","115.0015","Marsh, L.M.","2005-01-01",,"Echinodermata","Crinoidea","Comatulida","Antedonidae",,"Antedon",,"incommoda cf.",,,"2005-04-27","SRFME-WAM Central West Coast Biodiversity Survey I May 2005"
"urn:lsid:taxonomy.org.au:MIZ:31152","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z31152","Clapin, G.; Babcock, R. & Sampey, A.","1",,,"75% Ethanol","A225","0.25m2 weed washing",,,,"Marine",,,,"Australia","JWAM04a/Q2",,,,"30°20.71`S","115°02.25`E","-30.3451","115.0375","Marsh, L.M.","2005-01-01",,"Echinodermata","Ophiuroidea","Ophiacanthida","Ophiocomidae",,"Ophiocoma",,"occidentalis",,"H.L. Clark, 1938","2005-04-28","SRFME-WAM Central West Coast Biodiversity Survey I May 2005"
"urn:lsid:taxonomy.org.au:MIZ:31312","PhysicalObject","2008-09-19","WAM","MIZ","PreservedSpecimen","Z31312","Clapin, G.; Babcock, R. & Sampey, A.","1",,,"75% Ethanol","A247","0.25m2 rock, SCUBA",,,,"Marine",,,,"Australia","JWAM04a/Q3",,,,"30°20.71`S","115°02.25`E","-30.3451","115.0375","Marsh, L.M.","2005-01-01",,"Echinodermata","Ophiuroidea","Amphilepidida","Amphiuridae",,"Amphiura","Amphiura","constricta",,"Lyman, 1879","2005-04-28","SRFME-WAM Central West Coast Biodiversity Survey I May 2005"
"urn:lsid:taxonomy.org.au:MIZ:31195","PhysicalObject","2017-12-18","WAM","MIZ","PreservedSpecimen","Z31195","Cohen, B.","1",,,"75% Ethanol","T6-18","Epibenthic sled (10mm)",,,,"Marine",,"Dampier Archipelago",,"Australia","ESLED6",,,,"20°38.99`S","116°26.31`E","-20.6498","116.4385","Reimer, J.","2017-01-01",,"Cnidaria","Anthozoa","Zoantharia","Order: zoantharia",,,,"sp. 1",,,"2005-11-15","SKM MV ""Mermaid Arrow"" Mermaid Strait Survey Nov 2005"
"urn:lsid:taxonomy.org.au:MIZ:31347","PhysicalObject","2008-09-19","WAM","MIZ","PreservedSpecimen","Z31347","Clapin, G.; Babcock, R. & Sampey, A.","1",,,"75% Ethanol","A234/A66","0.25m2 weed washing, SCUBA",,,,"Marine",,,"Escape Island","Australia","JWAM07/Q1",,,,"30°20.34`S","115°05.88`E","-30.3390","115.0980","Marsh, L.M.","2005-01-01",,"Echinodermata","Ophiuroidea","Ophiurida","Ophiacanthidae",,"Ophiacantha",,"alternata",,"Clark, A.M., 1966","2005-05-01","SRFME-WAM Central West Coast Biodiversity Survey I May 2005"
"urn:lsid:taxonomy.org.au:MIZ:31331","PhysicalObject","2008-09-25","WAM","MIZ","PreservedSpecimen","Z31331","Clapin, G.; Babcock, R. & Sampey, A.","1",,,"75% Ethanol","A280","0.25m2 rock, SCUBA",,,,"Marine",,,"North Essex Island","Australia","JWAM01/Q5",,,,"30°21.13`S","115°00.15`E","-30.3521","115.0025","Marsh, L.M.","2005-01-01",,"Echinodermata","Crinoidea","Comatulida","Antedonidae",,"Antedon",,"incommoda cf.",,,"2005-04-27","SRFME-WAM Central West Coast Biodiversity Survey I May 2005"
"urn:lsid:taxonomy.org.au:MIZ:35006","PhysicalObject","2007-01-24","WAM","MIZ","PreservedSpecimen","Z35006","Fromont, J. & Whisson, C.S.","1",,,"75% Ethanol","005","Sherman sled",,,,"Marine",,,,"Australia","SS1005/011",,,,"31°37`27""S","115°00`14""S","-31.6241","-115.0039","Fromont, J.","2008-01-01",,"Porifera","Demospongiae","Dictyoceratida","Spongiidae",,"Hyattella",,"sp. SS2",,,"2005-11-19","CSIRO RV ""Southern Surveyor"" Cruise SS1005 Nov/Dec 2005"
"urn:lsid:taxonomy.org.au:MIZ:5089","PhysicalObject","2006-03-28","WAM","MIZ","PreservedSpecimen","Z5089","Fromont, J. et al.","1",,,,,"Intertidal",,,,"Marine",,"Dampier Archipelago",,"Australia","DA3/99/42",,,,"20°29.34`S","116°36.80`E","-20.4890","116.6133","Fromont, J.","1999-01-01",,"Cnidaria","Anthozoa","Scleractinia","Faviidae",,"Favia",,"favus",,"(Forskål, 1775)","1999-08-28","Woodside Dampier Expedition III 1999"
"urn:lsid:taxonomy.org.au:MIZ:35611","PhysicalObject","2010-03-18","WAM","MIZ","PreservedSpecimen","Z35611","Fromont, J. & Whisson, C.S.","1",,,"75% Ethanol","024","Sherman sled",,,,"Marine",,,,"Australia","SS1005/011",,,,"31°37`27""S","115°00`14""E","-31.6241","115.0039","Pisera, A.","2010-01-01",,"Porifera","Demospongiae","Tetractinellida","Theonellidae",,"Neoaulaxinia cf.",,"sp. 2",,,"2005-11-19","CSIRO RV ""Southern Surveyor"" Cruise SS1005 Nov/Dec 2005"
"urn:lsid:taxonomy.org.au:MIZ:5011","PhysicalObject","2006-03-29","WAM","MIZ","PreservedSpecimen","Z5011","Fromont, J. et al.","1",,,,,"SCUBA",,,,"Marine",,"Dampier Archipelago","Malus Island","Australia","DA3/99/36",,,,"20°30.06`S","116°40.58`E","-20.5010","116.6763","Fromont, J.","1999-01-01",,"Cnidaria","Anthozoa","Scleractinia","Oculinidae",,"Galaxea",,"fascicularis",,"(Linnaeus, 1767)","1999-08-27","Woodside Dampier Expedition III 1999"
"urn:lsid:taxonomy.org.au:MIZ:5084","PhysicalObject",,"WAM","MIZ","PreservedSpecimen","Z5084","Fromont, J. et al.","1",,,,,"SCUBA",,,,"Marine",,"Dampier Archipelago",,"Australia","DA3/99/50",,,,"20°32.85`S","116°26.71`E","-20.5475","116.4452","Fromont, J.","1999-01-01",,"Cnidaria","Anthozoa","Scleractinia","Pectiniidae",,"Echinophyllia?",,"sp.",,,"1999-08-31","Woodside Dampier Expedition III 1999"
"urn:lsid:taxonomy.org.au:MIZ:31192","PhysicalObject","2006-04-13","WAM","MIZ","PreservedSpecimen","Z31192","Cohen, B.","1",,,"75% Ethanol","T5-17","Epibenthic sled (10mm)",,,,"Marine",,"Dampier Archipelago",,"Australia","ESLED5",,,,"20°38.23`S","116°26.58`E","-20.6371","116.4430","Alderslade, P.N.","2006-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Anthothelidae",,"Alertigorgia",,"orientalis",,"(Ridley, 1884)","2005-11-15","SKM MV ""Mermaid Arrow"" Mermaid Strait Survey Nov 2005"
"urn:lsid:taxonomy.org.au:MIZ:31191","PhysicalObject","2006-04-13","WAM","MIZ","PreservedSpecimen","Z31191","Cohen, B.","1",,,"75% Ethanol","T5-16","Epibenthic sled (10mm)",,,,"Marine",,"Dampier Archipelago",,"Australia","ESLED5",,,,"20°38.23`S","116°26.58`E","-20.6371","116.4430","Alderslade, P.N.","2006-01-01",,"Cnidaria","Anthozoa","Alcyonacea","Melithaeidae",,"Acabaria",,"fragilis cf.",,"(Broch, 1916)","2005-11-15","SKM MV ""Mermaid Arrow"" Mermaid Strait Survey Nov 2005"
"urn:lsid:taxonomy.org.au:MIZ:5740","PhysicalObject","2013-06-25","WAM","MIZ","PreservedSpecimen","Z5740","Fromont, J. et al.","1",,,,,"SCUBA",,,,"Marine",,"Dampier Archipelago","Enderby Island","Australia","DA3/99/58",,,,"20°34.40`S","116°33.44`E","-20.5731","116.5593","Fromont, J.","1999-01-01",,"Cnidaria","Anthozoa","Scleractinia","Mussidae",,"Symphyllia",,"agaricia",,"Milne Edwards & Haime, 1849","1999-09-03","Woodside Dampier Expedition III 1999"
"urn:lsid:taxonomy.org.au:MIZ:31351","PhysicalObject","2008-09-18","WAM","MIZ","PreservedSpecimen","Z31351","Clapin, G.; Babcock, R. & Sampey, A.","1",,,"75% Ethanol",,"0.25m2 weed washing, SCUBA",,,,"Marine",,,"Essex Rocks","Australia","JWAM08/Q2",,,,"30°21.15`S","114°59.30`E","-30.3525","114.9883","Marsh, L.M.","2005-01-01",,"Echinodermata","Ophiuroidea","Ophiurida","Ophiacanthidae",,"Ophiacantha",,"alternata",,"Clark, A.M., 1966","2005-05-01","SRFME-WAM Central West Coast Biodiversity Survey I May 2005"