"catalogNumber","class","order","family","superfamily","subfamily","tribe","genus","subgenus","specificEpithet","infraspecificEpithet","typeStatus","country","dateIdentified","decimalLatitude","decimalLongitude","fieldNumber","identifiedBy","individualCount","island","islandgroup","lifeStage","locationAccordingTo","minimumElevationInMeters","modified","otherCatalogNumbers","recordedBy","samplingProtocol","sex","stateProvince","verbatimLatitude","verbatimLocality","verbatimLongitude"
"E61560","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Stigmoderini","Castiarina",,"elongata",,,"AUSTRALIA","2006","-34.9500","117.3500",,"Barker, S.","1",,,"adult","collector (if printed on specimen label)",,,,"McMillan, R.P.",,,"WA","34�57`S",,"117�21`E"
"E61578","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Stigmoderini","Castiarina",,"octopunctata",,,"AUSTRALIA","2006","-31.2","117.0333",,"Barker, S.","1",,,"adult","AUSLIG Database",,,,"McMillan, R.P.",,,"WA","31�12`00""S","Dowerin","117�02`00""E"
"E61559","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Stigmoderini","Castiarina",,"anchoralis",,,"AUSTRALIA","2006","-34.9500","117.3500",,"Barker, S.","1",,,"adult","collector (if printed on specimen label)",,,,"McMillan, R.P.",,,"WA","34�57`S",,"117�21`E"
"E61390","Insecta","Coleoptera","Buprestidae","Buprestoidea",,,"Cisseis",,"patricia",,,"AUSTRALIA",,"-31.95","116.05","TFH 807-8","Barker, S.","1",,,"adult","AUSLIG Database",,,,"Houston, T.F.",,,"WA","31�57`00""S","Gooseberry Hill","116�03`00""E"
"E61276","Insecta","Coleoptera","Buprestidae","Buprestoidea","Agrilinae",,"Cisseis",,"duodecimmaculata",,,"AUSTRALIA",,"-28","114.1333",,"Barker, S.","1",,,"adult","AUSLIG Database",,,,"Hutchinson, P.",,,"WA","28�00`00""S","Lucky Bay","114�08`00""E"
"E61349","Insecta","Coleoptera","Buprestidae","Buprestoidea",,,"Neospades",,,,,"AUSTRALIA",,"-16.9166","145.7666",,"Barker, S.","1",,,"adult","AUSLIG Database",,,,"Sutton, L.",,,"WA","16�55`00""S","Cairns","145�46`00""E"
"E61361","Insecta","Coleoptera","Buprestidae","Buprestoidea",,,"Ethon",,,,,"AUSTRALIA",,"-32.05","115.8",,"Barker, S.","1",,,"adult","AUSLIG Database",,,,"McMillan, R.P.",,,"WA","32�03`00""S","Melville","115�48`00""E"
"E61477","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Melanophilini","Melobasis",,,,,"AUSTRALIA",,"-29.8166","115.2666",,,"1",,,"adult","AUSLIG Database",,,,"McMillan, R.P.",,,"WA","29�49`00""S","Eneabba","115�16`00""E"
"E61494","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Melanophilini","Melobasis",,,,,"AUSTRALIA",,"-20.6000","116.4833",,,"1",,,"adult","collector (if printed on specimen label)",,,,"McMillan, R.P.",,,"WA","20�36`S",,"116�29`E"
"E61458","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Melanophilini","Melobasis",,,,,"AUSTRALIA",,"-30.3","116.05",,,"1",,,"adult","AUSLIG Database",,,,"Patterson, R.",,,"WA","30�18`00""S","Watheroo","116�03`00""E"
"E61463","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Melanophilini","Melobasis",,,,,"AUSTRALIA",,"-31.9","115.8666",,,"1",,,"adult","AUSLIG Database",,,,"Tullis, K.",,,"WA","31�54`00""S","Dianella","115�52`00""E"
"E61437","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Melanophilini","Melobasis",,,,,"AUSTRALIA",,"-31.9166","116.0666",,,"1",,,"adult","AUSLIG Database",,,,"Lowe, G.H.",,,"WA","31�55`00""S","Darlington","116�04`00""E"
"E61403","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Melanophilini","Astraeus",,,,,"AUSTRALIA",,"-34.3","117.55",,,"1",,,"adult","AUSLIG Database",,,,"McMillan, R.P.",,,"WA","34�18`00""S","Cranbrook","117�33`00""E"
"E61450","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Melanophilini","Melobasis",,,,,"AUSTRALIA",,"-31.0333","116.0333",,,"1",,,"adult","AUSLIG Database",,,,"McMillan, R.P.",,,"WA","31�02`00""S","Mogumber","116�02`00""E"
"E61429","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Melanophilini","Melobasis",,,,,"AUSTRALIA",,"-31.9000","116.5500",,,"1",,,"adult","collector (if printed on specimen label)",,,,"McMillan, R.P.",,,"WA","31�54`S",,"116�33`E"
"E61443","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Melanophilini","Melobasis",,,,,"AUSTRALIA",,"-29.8166","115.2667",,,"1",,,"adult","collector (if printed on specimen label)",,,,"McMillan, R.P.",,,"WA","29�49`S",,"115�16`E"
"E61402","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Melanophilini","Astraeus",,,,,"AUSTRALIA",,"-31.35","115.9166","TFH 776-1",,"1",,,"adult","AUSLIG Database",,,,"Houston, T.F.",,,"WA","31�21`00""S","Gingin","115�55`00""E"
"E61319","Insecta","Coleoptera","Buprestidae","Buprestoidea",,,"Cisseis",,"viridipurpurea",,,"AUSTRALIA",,"-31.9333","115.7667",,"Barker, S.","1",,,"adult","compiler",,,,"Postmus, S.M.",,,"WA","31�56`S",,"115�46`E"
"E61406","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Melanophilini","Astraeus",,"prothoracicus",,,"AUSTRALIA","2006","-28.4166","115.2000",,"Barker, S.","1",,,"adult","compiler",,,,"McMillan, R.P.",,,"WA","28�25`S",,"115�12`E"
"E61410","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Melanophilini","Astraeus",,"bakeri",,,"AUSTRALIA","2006","-32.7833","116.9666",,"Barker, S.","1",,,"adult","AUSLIG Database",,,,"Hutchinson, P.",,,"WA","32�47`00""S","Dryandra","116�58`00""E"
"E61545","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Stigmoderini","Castiarina",,"anchoralis",,,"AUSTRALIA","2006","-32.1333","116",,"Barker, S.","1",,,"adult","AUSLIG Database",,,,"Hutchinson, P.",,,"WA","32�08`00""S","Kelmscott","116�00`00""E"
"E61391","Insecta","Coleoptera","Buprestidae","Buprestoidea",,,"Cisseis",,"patricia",,,"AUSTRALIA",,"-31.95","116.05","TFH 807-8","Barker, S.","1",,,"adult","AUSLIG Database",,,,"Houston, T.F.",,,"WA","31�57`00""S","Gooseberry Hill","116�03`00""E"
"E61325","Insecta","Coleoptera","Buprestidae","Buprestoidea",,,"Cisseis",,"duodecimmaculata",,,"AUSTRALIA",,"-15.0166","128.4333",,"Barker, S.","1",,,"adult","AUSLIG Database",,,,"Hutchinson, P.",,,"WA","15�01`00""S","Red Hill","128�26`00""E"
"E61326","Insecta","Coleoptera","Buprestidae","Buprestoidea",,,"Cisseis",,"duodecimmaculata",,,"AUSTRALIA",,"-31.95","116.05",,"Barker, S.","1",,,"adult","AUSLIG Database",,,,"Hutchinson, P.",,,"WA","31�57`00""S","Gooseberry Hill","116�03`00""E"
"E61650","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Stigmoderini","Castiarina",,"crocicolor",,,"AUSTRALIA","2006","-30.3500","115.4667",,"Barker, S.","1",,,"adult",,,,,"McMillan, R.P.",,,"WA","30�21`0""S","Twyata Nature Reserve","115�28`0""E"
"E61533","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Stigmoderini","Castiarina",,"rufolimbata",,,"AUSTRALIA",,"-29.5244","116.6408",,"Barker, S.","1",,,"adult","collector (if printed on specimen label)",,,,"Patterson, S.R.",,,"WA","29�31`28""S",,"116�38`27""E"
"E61556","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Stigmoderini","Castiarina",,"anchoralis",,,"AUSTRALIA","2006","-34.9500","117.3500",,"Barker, S.","1",,,"adult","collector (if printed on specimen label)",,,,"McMillan, R.P.",,,"WA","34�57`S",,"117�21`E"
"E61534","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Stigmoderini","Castiarina",,"aeraticollis",,,"AUSTRALIA",,"-29.5244","116.6408",,"Barker, S.","1",,,"adult","collector (if printed on specimen label)",,,,"Patterson, S.R.",,,"WA","29�31`28""S",,"116�38`27""E"
"E61575","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Stigmoderini","Castiarina",,"decemmaculata",,,"AUSTRALIA","2006","-29.6972","117.4094",,"Barker, S.","1",,,"adult","collector (if printed on specimen label)",,,,"Patterson, S.R.",,,"WA","29�41`50""S",,"117�23`94""E"
"E61171","Insecta","Coleoptera","Buprestidae","Buprestoidea","Agrilinae","Coraebini","Cisseis",,"watkinsi",,,"AUSTRALIA","03/01/2008","-29.5333","150.5833",,"Barker, S.","1",,,"adult","AUSLIG Database",,,,"Du Boulay, W.",,"Female","NSW","29�32`00""S","Warialda","150�35`00""E"
"E61098","Insecta","Coleoptera","Buprestidae","Buprestoidea","Agrilinae",,"Cisseis",,"viridipurpurea",,,"AUSTRALIA","2007","-32.1166","116.9333",,"Barker, S.","1",,,"adult","AUSLIG Database",,,,"Du Boulay, E.F.",,,"WA","32�07`00""S","Beverley","116�56`00""E"
"E61120","Insecta","Coleoptera","Buprestidae","Buprestoidea","Agrilinae","Coraebini","Cisseis",,"patricia",,,"AUSTRALIA","11/1/2008","-28.7666","114.6166",,"Barker, S.","1",,,"adult","AUSLIG Database",,,,,,,"WA","28�46`00""S","Geraldton","114�37`00""E"
"E61532","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Stigmoderini","Castiarina",,"simulata","perplexa",,"AUSTRALIA","2006","-33.6666","115.3333",,"Barker, S.","1",,,"adult","AUSLIG Database",,,,"Mueller, O.",,,"WA","33�40`00""S","Yunderup","115�20`00""E"
"E61344","Insecta","Coleoptera","Buprestidae","Buprestoidea",,,"Ethon",,,,,"AUSTRALIA",,"-34.3166","115.15",,"Barker, S.","1",,,"adult","AUSLIG Database",,,,"McMillan, R.P.",,,"WA","34�19`00""S","Augusta","115�09`00""E"
"E61420","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Melanophilini","Melobasis",,,,,"AUSTRALIA",,"-20.7333","116.8666",,,"1",,,"adult","AUSLIG Database",,,,"McMillan, R.P.",,,"WA","20�44`00""S","Karratha","116�52`00""E"
"E61433","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Melanophilini","Melobasis",,,,,"AUSTRALIA",,"-30.0666","114.9667",,,"1",,,"adult","collector (if printed on specimen label)",,,,"McMillan, R.P.",,,"Vic","30�04`S",,"114�58`E"
"E61483","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Melanophilini","Melobasis",,,,,"AUSTRALIA",,"-31.1166","117.7833",,,"1",,,"adult","AUSLIG Database",,,,"McMillan, R.P.",,,"WA","31�07`00""S","Trayning","117�47`00""E"
"E61444","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Melanophilini","Melobasis",,,,,"AUSTRALIA",,"-34.3166","115.15",,,"1",,,"adult","AUSLIG Database",,,,"McMillan, R.P.",,,"WA","34�19`00""S","Augusta","115�09`00""E"
"E61419","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Melanophilini","Melobasis",,,,,"AUSTRALIA",,"-20.7333","116.8666",,,"1",,,"adult","AUSLIG Database",,,,"McMillan, R.P.",,,"WA","20�44`00""S","Karratha","116�52`00""E"
"E61506","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Melanophilini","Melobasis",,,,,"AUSTRALIA",,"-20.6000","116.4833",,,"1",,,"adult","collector (if printed on specimen label)",,,,"McMillan, R.P.",,,"WA","20�36`S",,"116�29`E"
"E61500","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Melanophilini","Melobasis",,,,,"AUSTRALIA",,"-20.6000","116.4833",,,"1",,,"adult","collector (if printed on specimen label)",,,,"McMillan, R.P.",,,"WA","20�36`S",,"116�29`E"
"E61070","Insecta","Coleoptera","Buprestidae","Buprestoidea",,,,,,,,"AUSTRALIA",,,,,,"1",,,"adult",,,,,,,,,,,
"E61197","Insecta","Coleoptera","Buprestidae","Buprestoidea","Agrilinae",,,,,,,"AUSTRALIA",,"-32.9333","117.1833",,,"1",,,"adult","AUSLIG Database",,,,"McMillan, R.P.",,,"WA","32�56`00""S","Narrogin","117�11`00""E"
"E61174","Insecta","Coleoptera","Buprestidae","Buprestoidea","Agrilinae",,"Cisseis",,,,,"AUSTRALIA",,,,,,"1",,,"adult",,,,,,,,"Qld",,,
"E61163","Insecta","Coleoptera","Buprestidae","Buprestoidea","Agrilinae",,"Cisseis",,,,,"AUSTRALIA",,"-30.45","152.9",,,"1",,,"adult","AUSLIG Database",,,,"Du Boulay, W.",,,"NSW","30�27`00""S","Bellingen","152�54`00""E"
"E61218","Insecta","Coleoptera","Buprestidae","Buprestoidea","Curidini","Curdina","Curis/Neocuris",,,,,"AUSTRALIA",,,,,,"1",,,"adult",,,,,,,,,,,
"E61260","Insecta","Coleoptera","Buprestidae","Buprestoidea",,,"Xyroscelis",,,,,"AUSTRALIA",,"-33.85","122.9666",,,"1",,,"adult","AUSLIG Database",,,,"Hutchinson, P.",,,"WA","33�51`00""S","Boolenup Lake","122�58`00""E"
"E61175","Insecta","Coleoptera","Buprestidae","Buprestoidea","Agrilinae",,"Cisseis",,"scabrosula",,,"AUSTRALIA","2007","-23.7166","149.85",,"Barker, S.","1",,,"adult",,,,,"Adams, E.E.",,,"Qld","23�43`00""S","Edungalba","149�51`00""E"
"E61244","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Anthaxiini","Neocuris",,"discoflava",,,"AUSTRALIA",,"-29.8166","115.2666",,,"1",,,"adult","AUSLIG Database",,,,"McMillan, R.P.",,,"WA","29�49`00""S","Eneabba","115�16`00""E"
"E61248","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Anthaxiini","Neocuris",,"discoflava",,,"AUSTRALIA",,"-27.5383","114.5817","TFH 964-1",,"1",,,"adult","collector (if printed on specimen label)",,,,"Houston, T.F. & Mueller, O.",,,"WA","27�32`18""S",,"114�34`54""E"
"E61286","Insecta","Coleoptera","Buprestidae","Buprestoidea",,,"Cisseis",,"viridipurpurea",,,"AUSTRALIA",,"-34.9666","117.3500",,"Barker, S.","1",,,"adult","collector (if printed on specimen label)",,,,"McMillan, R.P.",,,"WA","34�58`S",,"117�21`E"
"E61301","Insecta","Coleoptera","Buprestidae","Buprestoidea",,,"Ethon",,,,,"AUSTRALIA",,"-31.95","115.85","TFH 855-1","Barker, S.","1",,,"adult","AUSLIG Database",,,,"Houston, T.F.",,,"WA","31�57`00""S","Perth","115�51`00""E"
"E61297","Insecta","Coleoptera","Buprestidae","Buprestoidea",,,"Ethon",,,,,"AUSTRALIA",,"-29.8166","115.2666",,"Barker, S.","1",,,"adult","AUSLIG Database",,,,"Houston, T.F.",,,"WA","29�49`00""S","Eneabba","115�16`00""E"
"E61284","Insecta","Coleoptera","Buprestidae","Buprestoidea",,,"Neospades",,,,,"AUSTRALIA",,"-27.7","121.6166","TFH 316-4","Barker, S.","1",,,"adult","AUSLIG Database",,,,"Houston, T.F. et al.",,,"WA","27�42`00""S","Banjawarn","121�37`00""E"
"E61178","Insecta","Coleoptera","Buprestidae","Buprestoidea","Agrilinae",,"Cisseis",,"macqueeni",,,"AUSTRALIA","2007","-23.7166","149.85",,"Barker, S.","1",,,"adult","AUSLIG Database",,,,"Adams, E.E.",,,"Qld","23�43`00""S","Edungalba","149�51`00""E"
"E61130","Insecta","Coleoptera","Buprestidae","Buprestoidea","Agrilinae",,"Cisseis",,"viridipurpurea",,,"AUSTRALIA","04/01/2008","-28.7666","114.6166",,"Barker, S.","1",,,"adult","AUSLIG Database",,,,,,,"WA","28�46`00""S","Geraldton","114�37`00""E"
"E61180","Insecta","Coleoptera","Buprestidae","Buprestoidea","Agrilinae",,"Cisseis",,"macqueeni",,,"AUSTRALIA","2007","-23.7166","149.85",,"Barker, S.","1",,,"adult","AUSLIG Database",,,,"Adams, E.E.",,,"Qld","23�43`00""S","Edungalba","149�51`00""E"
"E61153","Insecta","Coleoptera","Buprestidae","Buprestoidea","Agrilinae",,"Cisseis",,"roseocuprea",,,"AUSTRALIA","2008","-33.8833","151.2166",,"Barker, S.","1",,,"adult","AUSLIG Database",,,,,,,"NSW","33�53`00""S","Sydney","151�13`00""E"
"E61132","Insecta","Coleoptera","Buprestidae","Buprestoidea","Agrilinae",,"Cisseis",,"viridipurpurea",,,"AUSTRALIA","2006","-31.95","115.85",,"Barker, S.","1",,,"adult","AUSLIG Database",,,,"Du Boulay, W.",,,"WA","31�57`00""S","Perth","115�51`00""E"
"E61281","Insecta","Coleoptera","Buprestidae","Buprestoidea","Agrilinae",,"Cisseis",,"viridipurpurea",,,"AUSTRALIA",,"-31.9333","115.7667",,"Barker, S.","1",,,"adult","compiler",,,,"McMillan, R.P.",,,"WA","31�56`S",,"115�46`E"
"E61320","Insecta","Coleoptera","Buprestidae","Buprestoidea",,,"Cisseis",,"viridipurpurea",,,"AUSTRALIA",,"-31.9333","115.7667",,"Barker, S.","1",,,"adult","compiler",,,,"Postmus, S.M.",,,"WA","31�56`S",,"115�46`E"
"E61115","Insecta","Coleoptera","Buprestidae","Buprestoidea","Agrilinae",,"Cisseis",,"viridipurpurea",,,"AUSTRALIA","2007","-31.65","116.6666",,"Barker, S.","1",,,"adult","AUSLIG Database",,,,"Du Boulay, W.",,,"WA","31�39`00""S","Northam","116�40`00""E"
"E61222","Insecta","Coleoptera","Buprestidae","Buprestoidea","Curidini","Curdina","Curis",,"viridicyanea",,,"AUSTRALIA",,"-27.25","149.6833",,,"1",,,"adult","AUSLIG Database",,,,"Gemmell, A.",,,"Qld","27�15`00""S","Glenmorgan","149�41`00""E"
"E61134","Insecta","Coleoptera","Buprestidae","Buprestoidea","Agrilinae","Coraebini","Cisseis",,"maculata",,,"AUSTRALIA","11/1/2008","-33.0166","135.4166",,"Barker, S.","1",,,"adult","AUSLIG Database",,,,,,"Female","SA","33�01`00""S","Pygery","135�25`00""E"
"E61159","Insecta","Coleoptera","Buprestidae","Buprestoidea","Agrilinae",,"Cisseis",,"maculata",,,"AUSTRALIA","2007","-34.45","150.45",,"Barker, S.","1",,,"adult",,,,,,,,"NSW","34�27`00""S","Mittagong","150�27`00""E"
"E61182","Insecta","Coleoptera","Buprestidae","Buprestoidea","Agrilinae",,"Cisseis",,"macqueeni",,,"AUSTRALIA","2007","-23.7166","149.85",,"Barker, S.","1",,,"adult","AUSLIG Database",,,,"Adams, E.E.",,,"Qld","23�43`00""S","Edungalba","149�51`00""E"
"E61220","Insecta","Coleoptera","Buprestidae","Buprestoidea","Curidini","Curdina","Curis/Neocuris",,"caloptera",,,"AUSTRALIA",,"-37.65","145.5",,,"1",,,"adult","AUSLIG Database",,,,"Smith, E.",,,"Vic","37�39`00""S","Healesville","145�30`00""E"
"E61246","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Anthaxiini","Neocuris",,"discoflava",,,"AUSTRALIA",,"-29.8166","115.2666",,,"1",,,"adult","AUSLIG Database",,,,"McMillan, R.P.",,,"WA","29�49`00""S","Eneabba","115�16`00""E"
"E61295","Insecta","Coleoptera","Buprestidae","Buprestoidea","Agrilinae",,"Cisseis",,"cyanea",,,"AUSTRALIA","2006","-32.2","115.7833",,"Barker, S.","1",,,"adult","AUSLIG Database",,,,"McMillan, R.P.",,,"WA","32�12`00""S","Naval Base","115�47`00""E"
"E61381","Insecta","Coleoptera","Buprestidae","Buprestoidea",,,"Ethon",,,,,"AUSTRALIA",,"-33.8500","117.6333",,"Barker, S.","1",,,"adult","collector (if printed on specimen label)",,,,"McMillan, R.P.",,,"WA","33�51`S",,"117�38`E"
"E61346","Insecta","Coleoptera","Buprestidae","Buprestoidea",,,"Ethon",,,,,"AUSTRALIA",,"-34.3166","115.15",,"Barker, S.","1",,,"adult","AUSLIG Database",,,,"McMillan, R.P.",,,"WA","34�19`00""S","Augusta","115�09`00""E"
"E61305","Insecta","Coleoptera","Buprestidae","Buprestoidea",,,"Ethon",,,,,"AUSTRALIA",,"-31.3","119.65",,"Barker, S.","1",,,"adult","AUSLIG Database",,,,"Hanlon, T.M.",,,"WA","31�18`00""S","Yellowdine","119�39`00""E"
"E61336","Insecta","Coleoptera","Buprestidae","Buprestoidea",,,"Ethon",,,,,"AUSTRALIA",,"-33.8500","117.6333",,"Barker, S.","1",,,"adult","collector (if printed on specimen label)",,,,"McMillan, R.P.",,,"WA","33�51`S",,"117�38`E"
"E61315","Insecta","Coleoptera","Buprestidae","Buprestoidea",,,"Neospades",,,,,"AUSTRALIA",,"-25.7833","115.9667",,"Barker, S.","1",,,"adult","collector (if printed on specimen label)",,,,"Hawkeswood, Knowles & Peterson, M.",,,"WA","25�47`S",,"115�58`E"
"E61316","Insecta","Coleoptera","Buprestidae","Buprestoidea",,,"Ethon",,,,,"AUSTRALIA",,"-32.55","117.33","TFH 368-19","Barker, S.","1",,,"adult","AUSLIG Database",,,,"Houston, T.F.",,,"WA","32�33`00""S","Tutanning Reserve","117�20`00""E"
"E61313","Insecta","Coleoptera","Buprestidae","Buprestoidea",,,"Neospades",,,,,"AUSTRALIA",,"-25.7833","115.9667",,"Barker, S.","1",,,"adult","collector (if printed on specimen label)",,,,"Hawkeswood, Knowles & Peterson, M.",,,"WA","25�47`S",,"115�58`E"
"E61385","Insecta","Coleoptera","Buprestidae","Buprestoidea",,,"Ethon",,,,,"AUSTRALIA",,"-32.55","117.33","TFH 661-1","Barker, S.","1",,,"adult","AUSLIG Database",,,,"Houston, T.F.",,,"WA","32�33`00""S","Tutanning Reserve","117�20`00""E"
"E61378","Insecta","Coleoptera","Buprestidae","Buprestoidea",,,"Ethon",,,,,"AUSTRALIA",,"-31.9166","116.0666",,"Barker, S.","1",,,"adult","AUSLIG Database",,,,"Lowe, G.H.",,,"WA","31�55`00""S","Darlington","116�04`00""E"
"E61256","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Anthaxiini","Neocuris",,"discoflava",,,"AUSTRALIA",,"-31.3333","116.5166",,,"1",,,"adult",,,,,"McMillan, R.P.",,,"WA","31�20`00""S","Wattening","116�31`00""E"
"E61400","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Melanophilini","Astraeus",,"prothoracicus",,,"AUSTRALIA","2006","-29.8166","115.2666",,"Barker, S.","1",,,"adult","AUSLIG Database",,,,"McMillan, R.P. AMC Mine Seed Team",,,"WA","29�49`00""S","Eneabba","115�16`00""E"
"E61377","Insecta","Coleoptera","Buprestidae","Buprestoidea","Agrilinae","Coraebini","Cisseis",,"minuta",,,"AUSTRALIA","11/1/2008","-20.7333","116.8666",,"Barker, S.","1",,,"adult","AUSLIG Database",,,,"McMillan, R.P.",,,"WA","20�44`00""S","Karratha","116�52`00""E"
"E61272","Insecta","Coleoptera","Buprestidae","Buprestoidea","Agrilinae",,"Cisseis",,"duodecimmaculata",,,"AUSTRALIA",,"-28","114.1333",,"Barker, S.","1",,,"adult","AUSLIG Database",,,,"Hutchinson, P.",,,"WA","28�00`00""S","Lucky Bay","114�08`00""E"
"E61176","Insecta","Coleoptera","Buprestidae","Buprestoidea","Agrilinae",,"Cisseis",,"scabrosula",,,"AUSTRALIA","2007","-23.7166","149.85",,"Barker, S.","1",,,"adult",,,,,"Adams, E.E.",,,"Qld","23�43`00""S","Edungalba","149�51`00""E"
"E61221","Insecta","Coleoptera","Buprestidae","Buprestoidea","Curidini","Curdina","Curis/Neocuris",,"caloptera",,,"AUSTRALIA",,"-37.65","145.5",,,"1",,,"adult","AUSLIG Database",,,,"Smith, E.",,,"Vic","37�39`00""S","Healesville","145�30`00""E"
"E61321","Insecta","Coleoptera","Buprestidae","Buprestoidea",,,"Cisseis",,"viridipurpurea",,,"AUSTRALIA",,"-31.9333","115.7667",,"Barker, S.","1",,,"adult","compiler",,,,"Postmus, S.M.",,,"WA","31�56`S",,"115�46`E"
"E61255","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Anthaxiini","Neocuris",,"discoflava",,,"AUSTRALIA",,"-31.3333","116.5166",,,"1",,,"adult",,,,,"McMillan, R.P.",,,"WA","31�20`00""S","Wattening","116�31`00""E"
"E61273","Insecta","Coleoptera","Buprestidae","Buprestoidea","Agrilinae",,"Cisseis",,"duodecimmaculata",,,"AUSTRALIA",,"-28","114.1333",,"Barker, S.","1",,,"adult","AUSLIG Database",,,,"Hutchinson, P.",,,"WA","28�00`00""S","Lucky Bay","114�08`00""E"
"E61270","Insecta","Coleoptera","Buprestidae","Buprestoidea","Agrilinae",,"Cisseis",,"duodecimmaculata",,,"AUSTRALIA",,"-31.11944","116.21660",,"Barker, S.","1",,,"adult","AUSLIG Database",,,,"Hutchinson, P.",,,"WA","31�07`10""S","New Norcia","116�13`00""E"
"E61376","Insecta","Coleoptera","Buprestidae","Buprestoidea","Agrilinae","Coraebini","Cisseis",,"borialis",,,"AUSTRALIA","2007","-23.3666","150.5000",,"Barker, S.","1",,,"adult","compiler",,"26/03/2007",,,,"Male","Qld","23�22`S","Rockhampton","150�30`E"
"E61243","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Anthaxiini","Neocuris",,"discoflava",,,"AUSTRALIA",,"-29.8166","115.2666",,,"1",,,"adult","AUSLIG Database",,,,"McMillan, R.P.",,,"WA","29�49`00""S","Eneabba","115�16`00""E"
"E61404","Insecta","Coleoptera","Buprestidae","Buprestoidea","Buprestinae","Melanophilini","Astraeus",,"barkeri",,,"AUSTRALIA","2006","-34.3","117.55",,"Barker, S.","1",,,"adult","AUSLIG Database",,,,"McMillan, R.P.",,,"WA","34�18`00""S","Cranbrook","117�33`00""E"
"E61278","Insecta","Coleoptera","Buprestidae","Buprestoidea","Agrilinae","Coraebini","Cisseis",,"patricia",,,"AUSTRALIA","2007","-31.9833","115.9",,"Barker, S.","1",,,"adult","AUSLIG Database",,,"1945-1067","Douglas, A.M.",,,"WA","31�59`00""S","Carlisle","115�54`00""E"
"E61287","Insecta","Coleoptera","Buprestidae","Buprestoidea",,,"Ethon",,,,,"AUSTRALIA",,"-31.0833","120.7000",,"Barker, S.","1",,,"adult","collector (if printed on specimen label)",,,,"Wilson, S.& Peterson, M.",,,"WA","31�05`S",,"120�42`E"
"E61296","Insecta","Coleoptera","Buprestidae","Buprestoidea",,,"Ethon",,,,,"AUSTRALIA",,"-33.6666","115.3333",,"Barker, S.","1",,,"adult","AUSLIG Database",,,,"McMillan, R.P.",,,"WA","33�40`00""S","Yunderup","115�20`00""E"
"E61303","Insecta","Coleoptera","Buprestidae","Buprestoidea",,,"Ethon",,,,,"AUSTRALIA",,"-31.95","115.85","TFH 855-1","Barker, S.","1",,,"adult","AUSLIG Database",,,,"Houston, T.F.",,,"WA","31�57`00""S","Perth","115�51`00""E"
"E61317","Insecta","Coleoptera","Buprestidae","Buprestoidea",,,"Ethon",,,,,"AUSTRALIA",,"-32.55","117.33","TFH 368-19","Barker, S.","1",,,"adult","AUSLIG Database",,,,"Houston, T.F.",,,"WA","32�33`00""S","Tutanning Reserve","117�20`00""E"