Collection,Number,Element 1,Element 2,Element 3,Element 4,Formula,Hey min.,Hey no.,Host rock,Map,MDC/SC,Mine name,Mineral,Notes,Photo,Place name,Publ author,Publ date,Publ library,Publ source,Publ title,ref,Region,SC/MDC
Simpson Collection,,iron,sulphur,,,FeS2,Marcasite,3.9.4,dolomitised greenstone schist sulphide ore,Jackson SH50 12,,Bullfinch Gold Mine,Marcasite,,,"Bullfinch, Bullfinch Gold Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3.",,Central,
Simpson Collection,,calcium,carbon,oxygen,,CaCO3,Calcite,11.4.1,carbonated hornblende schist,Kalgoorlie SH51 09,,,Calcite,,,Coolgardie,E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 1.",,Central,
Simpson Collection,,iron,sulphur,,,FeS2,Pyrite,3.9.3,dolomitised greenstone schist sulphide ore,Jackson SH50 12,,Bullfinch Gold Mine,Pyrite,,,"Bullfinch, Bullfinch Gold Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3.",,Central,
Simpson Collection,,potassium,iron,aluminium,silicon,"K(Mg,Fe+2)3(Al,Fe+3)Si3O10(OH,F)2",Biotite,16.20.7,soda granite with biotite and hornblende,Kalgoorlie SH51 09,,,Biotite,,,W side of Coolgardie,E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 1.",,Central,
Simpson Collection,,manganese,oxygen,,,,,,lode,Kalgoorlie SH51 09,,Brown Hill Consols No.2 Gold Mine,Psilomelane (Massive Manganese Oxides),,,"Kalgoorlie, former Brown Hill Consols No.2 Gold Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3.",,Central,
Simpson Collection,,manganese,oxygen,,,,,,manganese deposit,Kalgoorlie SH51 09,,,Psilomelane (Massive Manganese Oxides),,,6 miles E of Kalgoorlie,E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3.",,Central,
Simpson Collection,,aluminium,iron,magnesium,silicon,"(Al,Fe,Mg)4-6(Al,Fe,Si)4O10(OH,O)8",Delessite,16.19.10,Chlorite schists,Jackson SH50 12,,Bullfinch Gold Mine,Chlorite,,,"Bullfinch, Bullfinch Gold Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 1.",,Central,
Simpson Collection,,iron,arsenic,sulphur,,FeAsS,Arsenopyrite,3.9.12,gold-bearing quartz,Kalgoorlie SH51 09,,Carbine Gold Mine,Arsenopyrite,,,"Carbine, Carbine Gold Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 1.",,Central,
Simpson Collection,,iron,carbon ,oxygen,,FeCO3,Siderite,11.13.1,,Kalgoorlie SH51 09,,,Siderite,,,5 miles W of Coolgardie,E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3. ",,Central,
Simpson Collection,,iron,sulphur,,,FeS2,Pyrite,3.9.3,gold-bearing quartz,Kalgoorlie SH51 09,,Carbine Gold Mine,Pyrite,,,"Carbine, Carbine Gold Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3.",,Central,
Simpson Collection,,calcium,magnesium,iron,silicon,"Ca2(Mg,Fe2+)5Si8O22(OH)2",Actinolite,14.23.2,actinolitic Chlorite schist,Kalgoorlie SH51 09,,Carbine Gold Mine,Actinolite,,,"Carbine, Carbine Gold Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 2.",,Central,
Simpson Collection,,magnesium,silicon,oxygen,hydrogen,Mg3Si4O10(OH)2,Talc,14.4.9,talcose rocks interbedded with greenstones,Kalgoorlie SH51 09,,,Talc,,,5 miles W of Coolgardie,E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3. ",,Central,
Simpson Collection,,calcium,tungsten,oxygen,,CaWO4,Scheelite,27.4.2,alluvial and detrital sand,Kalgoorlie SH51 09,,,Scheelite,,,"Fly Flat, Coolgardie",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3. ",,Central,
Simpson Collection,,potassium,iron,aluminium,silicon,"K(Mg,Fe+2)3(Al,Fe+3)Si3O10(OH,F)2",Biotite,16.20.7,ceratophyre,Kalgoorlie SH51 09,,,Biotite,,,Coolgardie,E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 1.",,Central,
Simpson Collection,,manganese,oxygen,,,,,,lode,Kalgoorlie SH51 09,,Brown Hill Consols No.2 Gold Mine,Psilomelane (Massive Manganese Oxides),,,"Kalgoorlie, former Brown Hill Consols No.2 Gold Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3.",,Central,
Simpson Collection,,magnesium,iron,silicon,oxygen,"(Mg,Fe)3Si2O5(OH)4",Antigorite,14.4.15,serpentine schists,Kurnalpi SH51 10,,Golden Puzzle Gold Mine (prev. �Hayes New Find�) ,Antigorite,,,"Gindalbie, Golden Puzzle Gold Mine  (prev. �Hayes New Find�) ",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 1.",,Central,
Simpson Collection,,manganese,oxygen,,,,,,joints of porphyrite,Kalgoorlie SH51 09,,Mystery Gold Mine,Psilomelane (Massive Manganese Oxides),,,"Kalgoorlie, Mystery Gold Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3.",,Central,
Simpson Collection,,calcium,carbon,oxygen,,CaCO3,Calcite,11.4.1,gold-bearing quartz veins,Kalgoorlie SH51 09,,Sherlaws Gold Mine,Calcite,,,"Coolgardie, Sherlaws Gold Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 1.",,Central,
Simpson Collection,,manganese,oxygen,,,,,,manganese deposit,Kalgoorlie SH51 09,,,Psilomelane (Massive Manganese Oxides),,,6 miles NE of Kalgoorlie,E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3.",,Central,
Simpson Collection,,silver,,,,Ag,Silver,1.2,gold-bearing quartz veins,Jackson SH50 12,,Bullfinch Gold Mine,Native Silver,,,"Bullfinch, Bullfinch Gold Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3.",,Central,
Simpson Collection,,potassium,magnesium,iron,silicon,"K(Mg,Fe+2)3(Al,Fe+3)Si3O10(OH,F)2",Biotite,16.20.7,biotite-Chlorite schist,Jackson SH50 12,,Bullfinch Gold Mine,Biotite,,,"Bullfinch, Bullfinch Gold Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 1.",,Central,
Simpson Collection,,zirconium,silicon,oxygen,,ZrSiO4,Zircon,14.10.1,gold-bearing alluvium,Kalgoorlie SH51 09,,,Zircon,,,Coolgardie,E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 2. ",,Central,
Simpson Collection,,calcium,iron,magnesium,carbon,"Ca(Fe,Mg,Mn)(CO3)2",Ankerite,11.13.6,graphitic schist,Kalgoorlie SH51 09,,,Ankerite,,,2 miles E of Coolgardie,E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 2. ",,Central,
Simpson Collection,,iron,sulphur,,,FeS,Pyrrhotite,3.9.1,dolomitised greenstone schist sulphide ore,Jackson SH50 12,,Bullfinch Gold Mine,Pyrrhotite,,,"Bullfinch, Bullfinch Gold Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3.",,Central,
Simpson Collection,,copper,carbon,oxygen,hydrogen,Cu2CO3(OH)2,Malachite,11.2.1,gold-bearing quartz-hematite veins,Jackson SH50 12,,Bullfinch Proprietary Gold Mine,Malachite,,,"Bullfinch, Bullfinch Proprietary Gold Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3.",,Central,
Simpson Collection,,silicon,oxygen,hydrogen,,SiO2.nH2O,Opal,7.8.8,brecciated gold-bearing ferruginous quartzites,Jackson SH50 12,,Bullfinch Mine,Opal var. Hyalite,,,"Bullfinch, Bullfinch Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3.",,Central,
Simpson Collection,,manganese,iron,niobium,tantalum,"(Mn,Fe)(Nb,Ta)2O6",Manganocolumbite,18.1.39,gravel,Kalgoorlie SH51 09,,,Manganocolumbite,,,"Coolgardie, 3 miles S of ",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 2.",,Central,
Simpson Collection,,silver,,,,Ag,Silver,1.2,gold-bearing quartz-hematite veins,Jackson SH50 12,,Bullfinch Proprietary Gold Mine,Native Silver,,,"Bullfinch, Bullfinch Proprietary Gold Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3.",,Central,
Simpson Collection,,potassium,iron,arsenic,oxygen,KFe4(AsO4)3(OH)4 .6-7H2O,Pharmacosiderite,20.9.9,gold-bearing reef in greenstone,Jackson SH50 12,,Butcher Bird Gold Mine,Pharmacosiderite,,,"Marda, Butcher Bird Gold Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3.",,Central,
Simpson Collection,,copper,carbon,oxygen,hydrogen,Cu3(CO3)2(OH)2,Azurite,11.2.2,ferruginous quartz,Jackson SH50 12,,Bullfinch Gold Mine,Azurite,,,"Bullfinch, Bullfinch Gold Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 1.",,Central,
Simpson Collection,,iron,sulphur,,,FeS2,Pyrite,3.9.3,gold-bearing reef in greenstone,Jackson SH50 12,,Butcher Bird Gold Mine,Pyrite,,,"Marda, Butcher Bird Gold Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3.",,Central,
Simpson Collection,,manganese,oxygen,,,,,,shear planes of quartz keratophyre,Kalgoorlie SH51 09,,4458E,Psilomelane (Massive Manganese Oxides),,,"Kalgoorlie, 4458E",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3.",,Central,
Simpson Collection,,manganese,oxygen,,,,,,lode,Kalgoorlie SH51 09,,Brown Hill Consols No.2 Gold Mine,Psilomelane (Massive Manganese Oxides),,,"Kalgoorlie, former Brown Hill Consols No.2 Gold Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3.",,Central,
Simpson Collection,,manganese,oxygen,,,,,,lode,Kalgoorlie SH51 09,,Brown Hill Consols No.2 Gold Mine,Psilomelane (Massive Manganese Oxides),,,"Kalgoorlie, former Brown Hill Consols No.2 Gold Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3.",,Central,
Simpson Collection,,copper,iron,sulphur,,Cu5FeS4,Bornite,3.1.23,gold-bearing altered greenstone schist,Jackson SH50 12,,Bullfinch Proprietary Gold Mine,Bornite,,,"Bullfinch, Bullfinch Proprietary Gold Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 1.",,Central,
Simpson Collection,,iron,arsenic,oxygen,hydrogen,Fe3+AsO4.2H2O,Scorodite,20.9.2,gold-bearing reef in greenstone,Jackson SH50 12,,Butcher Bird Gold Mine,Scorodite,,,"Marda, Butcher Bird Gold Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3.",,Central,
Simpson Collection,,potassium,aluminium,silicon,oxygen,KAlSi3O8,Orthoclase,16.3.6,orthoclase-microcline granite,Kalgoorlie SH51 09,,Tindall�s Gold Mine,Orthoclase,,,"Coolgardie, Tindall�s Gold Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3. ",,Central,
Simpson Collection,,copper,carbon,oxygen,hydrogen,Cu2CO3(OH)2,Malachite,11.2.1,quartz-copper orebody in sheared greenstone,Laverton SH51 02,,Anaconda (Mt. Malcolm) Copper Mine,Malachite,,,"Eulaminna nr. Murrin Murrin, Anaconda (Mt. Malcolm)  Copper Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3.",,Central,
Simpson Collection,,aluminium,silicon,oxygen,hydrogen,Al2Si2O5(OH)4,Kaolinite,15.8,kaolinised greenstone,Kalgoorlie SH51 09,,,Kaolinite,,,4 miles N of Coolgardie,E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3.",,Central,
Simpson Collection,,magnesium,carbon,oxygen,,MgCO3,Magnesite,11.3.1,"boulders on, and veins and concretions in greenstone",Kalgoorlie SH51 09,,,Magnesite,,,E  of Coolgardie,E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3.",,Central,
Simpson Collection,,iron,oxygen,,,Fe2+Fe3+2O4,Magnetite,7.20.2,hornblende granite in borehole,Kalgoorlie SH51 09,,,Magnetite,,,Coolgardie,E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3. ",,Central,
Simpson Collection,,sodium,calcium,aluminium,silicon,NaCa2Al5Si13O36 .14H2O,Stilbite,16.10.21,rock surfaces,Kalgoorlie SH51 09,,Callion Gold Mine,Stilbite,,,"Callion (Speakman�s), Callion Gold Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 2.",,Central,
Simpson Collection,,potassium,aluminium,silicon,oxygen,"KAl2(Si3Al)O10(OH,F)2",Muscovite,16.3.8,,Kalgoorlie SH51 09,,,Muscovite,,,Coolgardie,E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3. ",,Central,
Simpson Collection,,calcium,magnesium,iron,silicon,"(Ca,Na)(Mg,Fe,Al,Ti)(Si,Al)2O6",Augite,16.23.1,uralitised dolerite,Southern Cross SH50 16,,Calcium Mine,Augite,,,"5 miles W of Marvel Loch, Calcium Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 1.",,Central,
Simpson Collection,,sodium,iron,aluminium,silicon,"Na0.3Fe3+2(Si,Al)4O10(OH)2.nH2O",Nontronite,16.18.1,seams in weathered rock,Kalgoorlie SH51 09,,Williams�,Nontronite,,,"NW end of Fly Flat, Coolgardie, Williams�",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3. ",,Central,
Simpson Collection,,sodium,aluminium,magnesium,silicon,"(Na,Ca)0.3(Al,Mg)2Si4O10(OH)2.n(H2O)",Montmorillonite,16.7.9,clay,Kalgoorlie SH51 09,,,Montmorillonite,,,Bardoc,E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3.",,Central,
Simpson Collection,,aluminium,silicon,oxygen,hydrogen,Al2Si2O5(OH)4,Kaolinite,15.8,kaolinised greenstone,Kalgoorlie SH51 09,,,Kaolinite,,,Bardoc,E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3.",,Central,
Simpson Collection,,sodium,iron,silicon,aluminium,"Na0.3Fe3+2(Si,Al)4O10(OH)2.nH2O",Nontronite,16.18.1,kaolinised greenstone,Kalgoorlie SH51 09,,,Nontronite,,,Bardoc,E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3.",,Central,
Simpson Collection,,copper,iron,sulphur,,CuFeS2,Chalcopyrite,3.1.25,gold-bearing quartz vein,Sandstone SG50 16,,Sugarstone,Chalcopyrite,,,"Barrambie, Sugarstone",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 1.",,Central,
Simpson Collection,,copper,iron,sulphur,,CuFeS2,Chalcopyrite,3.1.25,quartz vein and greenstone schist wall rocks,Sandstone SG50 16,,Barrambie Ranges GM,Chalcopyrite,,,"Barrambie, Barrambie Ranges GM etc.",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 1.",,Central,
Simpson Collection,,iron,sulphur,,,FeS2,Pyrite,3.9.3,gold-bearing felsite dyke,Kalgoorlie SH51 09,,Wycheproof,Pyrite,,,"Bardoc, Wycheproof",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3.",,Central,
Simpson Collection,,iron,sulphur,,,FeS2,Pyrite,3.9.3,black graphite schist,Kalgoorlie SH51 09,,Homeward Bound,Pyrite,,,"Bardoc, Homeward Bound",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3.",,Central,
Simpson Collection,,magnesium,carbon,oxygen,,MgCO3,Magnesite,11.3.1,boulders on surface,Kalgoorlie SH51 09,,,Magnesite,,,Bardoc,E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3.",,Central,
Simpson Collection,,magnesium,silicon,oxygen,hydrogen,Mg3Si4O10(OH)2,Talc,14.4.9,,Sir Samuel SG51 13,,Corboy�s Find,Talc,,,"Corboy�s Find, Mt. Hilda",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3. ",,Central,
Simpson Collection,,iron,sulphur,,,FeS2,Pyrite,3.9.3,gold-bearing quartz in greenstone schist,Kalgoorlie SH51 09,,Carbine South Gold Mine (Homeward G.M.Co.Ltd.),Pyrite,,,"Carbine, Carbine South Gold Mine (Homeward G.M.Co.Ltd.)",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3.",,Central,
Simpson Collection,,calcium,titanium,silicon,oxygen,CaTiSiO5,Titanite,14.9.6,igneous and metamorphic rocks,Kalgoorlie SH51 09,,,Titanite (Sphene),,,Coolgardie,E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3. ",,Central,
Simpson Collection,,calcium,magnesium,iron,silicon,"Ca2(Mg,Fe2+)5Si8O22(OH)2",Actinolite,14.23.2,schists,Kalgoorlie SH51 09,,,Actinolite,,,Coolgardie,E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3. ",,Central,
Simpson Collection,,calcium,carbon,oxygen,,CaCO3,Calcite,11.4.1,veins in greenstone schists,Kalgoorlie SH51 09,,Carbine South Gold Mine,Calcite,,,"Carbine, Carbine South Gold Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 1.",,Central,
Simpson Collection,,aluminium,iron,magnesium,silicon,"(Al,Fe,Li,Mg,Mn,Ni)4-6(Al,Fe,Si)4O10(OH,O)8",Delessite,16.19.10,Chlorite schists,Kalgoorlie SH51 09,,Carbine Gold Mine,Chlorite,,,"Carbine, Carbine Gold Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 1.",,Central,
Simpson Collection,,manganese,oxygen,,,,,,fracture planes of ironstone,Kalgoorlie SH51 09,,,Psilomelane (Massive Manganese Oxides),,,Coolgardie,E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3. ",,Central,
Simpson Collection,,sodium,calcium,aluminium,silicon,"(Na,Ca)(Al,Si)2Si2O8",,,porphyry dykes,Kurnalpi SH51 10,,White Feather Gold Mine,Oligoclase,,,"Kanowna, White Feather Gold Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 1.",,Central,
Simpson Collection,,aluminium ,iron,magnesium,silicon,"(Al,Fe,Mg,Mn,Ni)4-6(Al,Fe,Si)4O10(OH,O)8",Delessite,16.19.10,Chlorite schist,Sir Samuel SG51 13,,Corboy�s Find,Chlorite,,,"Corboy�s Find, Mt. Hilda",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 1.",,Central,
Simpson Collection,,potassium,magnesium,aluminium,silicon,"K(Mg,Fe+2)3(Al,Fe+3)Si3O10(OH,F)2",Biotite,16.20.7,Chlorite-ankerite schist,Kalgoorlie SH51 09,,Carbine Gold Mine,Biotite,,,"Carbine, Carbine Gold Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 1.",,Central,
Simpson Collection,,potassium,iron,aluminium,silicon,"K(Mg,Fe+2)3(Al,Fe+3)Si3O10(OH,F)2",Biotite,16.20.7,gneissic quartz diorite,Menzies SH51 05,,,Biotite,,,Copperfield,E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 1.",,Central,
Simpson Collection,,iron,arsenic,sulphur,,FeAsS,Arsenopyrite,3.9.12,gold-bearing reef in greenstone,Jackson SH50 12,,Butcher Bird Gold Mine,Arsenopyrite,,,"Marda, Butcher Bird Gold Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3.",,Central,
Simpson Collection,,calcium,carbon,oxygen,,CaCO3,Calcite,11.4.1,gold-bearing veins in greenstone,Widgiemooltha SH51 14,,Butterfly Gold Mine,Calcite,,,"Red Hill, Lake Lefroy, Butterfly Gold Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 2.",,Central,
Simpson Collection,,sodium,potassium,aluminium,sulphur,"(Na,K)Al3(SO4)2(OH)6",Natroalunite,25.6.15,shear planes in kaolinised sediments and porphyry and as concretions in clays,Kurnalpi SH51 10,,Cairnduffs Mine,Natroalunite,,,"Kanowna, Cairnduffs Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 1.",,Central,
Simpson Collection,,calcium,carbon,oxygen,,CaCO3,Calcite,11.4.1,gold-bearing veins in greenstone,Widgiemooltha SH51 14,,Butterfly Gold Mine,Calcite,,,"Red Hill, Lake Lefroy, Butterfly Gold Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 2.",,Central,
Simpson Collection,,iron,oxygen,,,Fe2+Fe3+2O4,Magnetite,7.20.2,coarse-grained dolerite,Southern Cross SH50 16,,Calcium Mine,Magnetite,,,"5 miles W of Marvel Loch, Calcium Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3.",,Central,
Simpson Collection,,silicon,oxygen,hydrogen,,SiO2.nH2O,Opal,7.8.8,boulders,Kalgoorlie SH51 09,,,Opal (carbonaceous),,,Coolgardie,E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3. ",,Central,
Simpson Collection,,lead,vanadium,oxygen,chlorine,Pb5(VO4)3Cl,Vanadinite,22.2.14,gold-bearing quartz,Kalgoorlie SH51 09,,,Vanadinite,,,Coolgardie,E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 3. ",,Central,
Simpson Collection,,calcium,carbon,oxygen,,CaCO3,Calcite,11.4.1,travertine,Southern Cross SH50 16,,Calcium Mine,Calcite,,,"4 miles W of Marvel Loch, Calcium Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 1.",,Central,
Simpson Collection,,calcium,aluminium,silicon,oxygen,"(Ca,Na)(Al,Si)2Si2O8",Anorthite,16.9.2,coarse-grained greenstone,Southern Cross SH50 16,,Calcium Mine,Labradorite,,,"5 miles W of Marvel Loch, Calcium Mine",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 1.",,Central,
Simpson Collection,,potassium,aluminium,sulphur,oxygen,KAl3(SO4)2(OH)6,Alunite,25.6.18,shear planes in kaolinised sediments and porphyry and as concretions in clays,Kurnalpi SH51 10,,McKinleys Mine,Alunite,,,"MCKINLEYS SHAMROCK M.L.12., KANOWNA",E.S. Simpson,facsimile edn. (1984) of 1948 edn.,WAM,"Hesperian Press, Western Australia","Minerals of Western Australia, Vol. 1.",,Central,