"occurrenceID","type","modified","institutionCode","collectionCode","basisOfRecord","catalogNumber","recordedBy","individualCount","sex","lifeStage","preparations","otherCatalogNumbers","samplingProtocol","year","month","day","habitat","fieldNumber","islandgroup","island","country","verbatimLocality","minimumElevationInMeters","maximumElevationInMeters","locationAccordingTo","verbatimLatitude","verbatimLongitude","decimalLatitude","decimalLongitude","identifiedBy","dateIdentified","typeStatus","phylum","class","order","family","subfamily","genus","subgenus","specificEpithet","infraspecificEpithet","scientificNameAuthorship","eventDate","eventID"
"0717:0010214-000V00059530000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V5953","CSIRO CRIMP","1",,,,,"Scraping, P1-8",,,,"Marine","112",,,"Australia","WAFIHSVQBF",,,,"32°03`00""S","115°45`00""E","-32.05","115.75",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-05-06","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00059860000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V5986","CSIRO CRIMP","2",,,,,"Scraping, P1-1",,,,"Marine","069",,,"Australia","WAFIHNQB2",,,,"32°03.00`S","115°44.40`E","-32.0500","115.7400",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-05-07","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00059600000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V5960","CSIRO CRIMP","Many",,,,,"Scraping, P1-8",,,,"Marine","069",,,"Australia","WAFIHSVQBF",,,,"32°03`00""S","115°45`00""E","-32.05","115.75",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-05-06","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00082440000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V8244","Strickland, K.","4",,,,,"By hand",,,,"Marine",,,,"Australia",,,,,"20°37`42""S","116°45`35""E","-20.6283","116.7597","Hosie, A.M.","2013-01-01",,"Annelida","Polychaeta","Sabellida","Serpulidae",,"Gen. indet.",,,,,"2013-03-16",
"0717:0010214-000V00083010000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V8301","Cocking, J.S., Quartermaine, J.W.","37",,,,,"Stygo",,,,"Subterranean","ML0647",,,"Australia",,,,,,,"-22.5699","120.0963","McRae, J.M.","2013-01-01",,"Annelida","Clitellata","Haplotaxida","Enchytraeidae",,"Enchytraeus",,,,,"2013-08-26","specimens in same jar as WAMTS#274 crustaceans"
"0717:0010214-000V00081110000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V8111","Main, D.C.",,,,,,"Net, 6 metres",,,,"Subterranean",,,,"Australia",,,,,,,"-28.0616","123.5988","Scanlon, M.D.","2012-01-01",,"Annelida","Clitellata","Haplotaxida","Tubificidae",,,,,,,"2012-07-03",
"0717:0010214-000V00081100000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V8110","Main, D.C. & Quartermaine, J.W.",,,,,,"Net, 6 metres",,,,"Subterranean",,,,"Australia",,,,,,,"-28.0616","123.5988","Scanlon, M.D.","2012-01-01",,"Annelida","Clitellata","Haplotaxida","Tubificidae",,,,,,,"2012-12-03",
"0717:0010214-000V00081130000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V8113","Main, D.C. & Quartermaine, J.W.",,,,,,"Net, 2 metres",,,,"Subterranean",,,,"Australia",,,,,,,"-28.0813","123.5648","Scanlon, M.D.","2012-01-01",,"Annelida","Annelida incertae sedis",,"Aeolosomatidae",,,,,,,"2012-12-03",
"0717:0010214-000V00081210000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V8121","Cocking, J.S. & Main, D.C.","1",,,,,"Net, 26.6 metres",,,,"Subterranean","Lockes Well",,,"Australia",,,,,,,"-22.3406","115.0968","Scanlon, M.D.","2012-01-01",,"Annelida","Clitellata","Haplotaxida","Phreodrilidae",,"Phreodrilus",,,,,"2012-12-11",
"0717:0010214-000V00081180000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V8118","Main, D.C., Quartermaine, J.W.",,,,,,"Net",,,,,,,,"Australia","BH32S",,,,,,"-22.917","119.2057","Scanlon, M.D.","2011-01-01",,"Annelida","Clitellata","Haplotaxida","Enchytraeidae",,"Enchytraeus",,,,,"2011-07-13",
"0717:0010214-000V00081190000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V8119","Cocking, J.S. & Main, D.C.","2",,"A",,,"Net, 19.13 metres",,,,"Subterranean","MH20",,,"Australia",,,,,,,"-22.4179","115.1814","Scanlon, M.D.","2012-01-01",,"Annelida","Clitellata","Haplotaxida","Enchytraeidae",,"Enchytraeus",,,,,"2012-12-10",
"0717:0010214-000V00081120000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V8112","Main, D.C. & Quartermaine, J.W.",,,,,,"Net, 2 metres",,,,"Subterranean",,,,"Australia",,,,,,,"-28.0921","123.5652","McRae, J.M.","2012-01-01",,"Annelida","Clitellata","Haplotaxida","Enchytraeidae",,"Enchytraeus",,,,,"2012-12-04",
"0717:0010214-000V00056150000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V5615","CSIRO CRIMP","1",,,,,"Scraping, P1-3",,,,"Marine",,,,"Australia","WAFIHNQB10",,,,"32°02.40`S","115°45.00`E","-32.0400","115.7500",,,,"Annelida","Polychaeta","Phyllodocida","Polynoidae",,"Lepidonotus",,,,,"1999-04-01","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00058390000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V5839","CSIRO CRIMP","1",,,,,"Scraping, P3-1",,,,"Marine","096",,,"Australia","WAFSRRB",,,,"32°01`00""S","115°48`00""E","-32.0166","115.8",,,,"Annelida","Polychaeta","Phyllodocida","Nereididae",,,,,,,"1999-05-01","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00058400000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V5840","CSIRO CRIMP","1",,,,,"Scraping, P2-4",,,,"Marine","096",,,"Australia","WAFSRRB",,,,"32°01`00""S","115°48`00""E","-32.0166","115.8",,,,"Annelida","Polychaeta","Phyllodocida","Nereididae",,,,,,,"1999-05-01","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00059910000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V5991","CSIRO CRIMP","1",,,,,"Scraping, P3-3",,,,"Marine","111",,,"Australia","WAFIHNQB7",,,,"32°03`00""S","115°45`00""E","-32.05","115.75",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-04-01","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00059270000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V5927","CSIRO CRIMP","1",,,,,"Scraping, P2-3",,,,"Marine","028",,,"Australia","WAFIHNQB10",,,,"32°02.40`S","115°45.00`E","-32.0400","115.7500",,,,"Annelida","Polychaeta","Phyllodocida","Nereididae",,,,,,,"1999-04-01","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00081550000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V8155","Volschenk, E.","1",,,,,"Bore Scrape",,,,"Subterranean","9539",,,"Australia","Rocklea Station",,,,,,"-22.809404","117.481758","Scanlon, M.",,,"Annelida","Clitellata","Haplotaxida","Enchytraeidae",,"Enchytraeus",,,,,"2012-10-18",
"0717:0010214-000V00081510000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V8151","Volschenk, E.","5",,,,,"Bore Scrape",,,,"Subterranean","9464",,,"Australia","Rocklea Station",,,,,,"-22.81422","117.499481","Scanlon, M.",,,"Annelida","Clitellata","Haplotaxida","Enchytraeidae",,"Enchytraeus",,,,,"2012-10-20",
"0717:0010214-000V00081030000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V8103",,,,,,,"Net haul",,,,"Subterranean",,,,"Australia","CWRC2 (CW07)",,,,,,"-25.3888","128.6121",,,,"Annelida","Clitellata","Haplotaxida","Enchytraeidae",,,,,,,"2013-01-26",
"0717:0010214-000V00081580000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V8158","Volschenk, E.","18",,,,,"Bore Scrape",,,,"Subterranean","9686",,,"Australia","Rocklea Station",,,,,,"-22.810474","117.496681","Scanlon, M.",,,"Annelida","Clitellata","Haplotaxida","Enchytraeidae",,"Enchytraeus",,,,,"2012-10-20",
"0717:0010214-000V00081890000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V8189","Catomore, S., Coen, N.","3",,,,,"Net;Stygofauna",,,,"Subterranean","UNK2-11:1568",,,"Australia","BHP026",,,,,,"-23.4272","119.7769","Pinder, A.",,,"Annelida","Clitellata","Haplotaxida","Phreodrilidae",,,,,,,"2012-02-09",
"0717:0010214-000V00079850000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V7985","WA Museum Party",,,,,,"pipe dredge",,,,"Marine",,,,"Australia",,,,,"29°07.5`S","113°57.4`E","-29.1250","113.9567","Kupriyanova, E.",,,"Annelida","Polychaeta","Sabellida","Serpulidae",,"Filogranella",,,,,"1976-02-19","MV Sprightly Dredging Cruise 1976"
"0717:0010214-000V00081910000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V8191","Catomore, S., Bell, P.","1",,,,,"Net;Stygofauna",,,,"Subterranean","EEX917-12:0419",,,"Australia","BHP026",,,,,,"-23.3299","119.8704","Pinder, A.",,,"Annelida","Clitellata","Haplotaxida","Enchytraeidae",,,,,,,"2012-04-12",
"0717:0010214-000V00079800000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V7980","Joll",,,,,,,,,,"Marine",,"Dampier Archipelago","Kendrew Island","Australia",,,,,"20°28`30""S","116°32`E","-20.4750","116.5333","Kupriyanova, E.",,,"Annelida","Polychaeta","Sabellida","Serpulidae",,"Salmacina",,,,,"1973-05-02","Crown of Thorns Survey 1973"
"0717:0010214-000V00059960000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V5996","CSIRO CRIMP","1",,,,,"Scraping, P3-3",,,,"Marine","111",,,"Australia","WAFIHNQB12",,,,"32°02.40`S","115°45.00`E","-32.0400","115.7500",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-04-20","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00060590000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V6059","CSIRO CRIMP","1",,,,,"Scraping, P1-7",,,,"Marine","111",,,"Australia","WACSCH4",,,,"32°04.80`S","115°41.40`E","-32.0800","115.6900",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-04-24","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00059770000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V5977","CSIRO CRIMP","2",,,,,"Scraping, P1-8",,,,"Marine","112",,,"Australia","WAFIHSVQAHS",,,,"32°03`00""S","115°45`00""E","-32.05","115.75",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-05-06","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00059240000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V5924","CSIRO CRIMP","1",,,,,"Scraping, P2-7",,,,"Marine","028",,,"Australia","WAFIHNQB2",,,,"32°03.00`S","115°44.40`E","-32.0500","115.7400",,,,"Annelida","Polychaeta","Phyllodocida","Nereididae",,,,,,,"1999-04-19","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00059610000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V5961","CSIRO CRIMP","3",,,,,"Scraping, P1-4",,,,"Marine","069",,,"Australia","WAFIHSVQBF",,,,"32°03`00""S","115°45`00""E","-32.05","115.75",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-05-06","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00059590000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V5959","CSIRO CRIMP","1",,,,,"Scraping, P2-4",,,,"Marine","111",,,"Australia","WAFIHSVQBF",,,,"32°03`00""S","115°45`00""E","-32.05","115.75",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-05-06","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00060100000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V6010","CSIRO CRIMP","1",,,,,"Scraping, P3-0",,,,"Marine","111",,,"Australia","WAFGIAJ",,,,"32°10.80`S","115°40.80`E","-32.1800","115.6800",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-04-28","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00060480000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V6048","CSIRO CRIMP","1",,,,,"Qualitative Visual",,,,"Marine","111",,,"Australia","WACSKGT",,,,"32°12`00""S","115°44`00""E","-32.2","115.7333",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-04-25","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00060220000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V6022","CSIRO CRIMP","1",,,,,"Scraping, P1-7",,,,"Marine","112",,,"Australia","WAFGIPF2",,,,"32°13.80`S","115°42.00`E","-32.2300","115.7000",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-04-29","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00060360000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V6036","CSIRO CRIMP","2",,,,,"Scraping, P1-7",,,,"Marine","069",,,"Australia","WACSSMAJ",,,,"32°12`00""S","115°44`00""E","-32.2","115.7333",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-05-10","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00060160000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V6016","CSIRO CRIMP","1",,,,,"Scraping, P3-7",,,,"Marine","069",,,"Australia","WAFGIAJ",,,,"32°10.80`S","115°40.80`E","-32.1800","115.6800",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-04-28","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00060610000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V6061","CSIRO CRIMP","1",,,,,"Scraping, P1-3",,,,"Marine","023",,,"Australia","WACSCH4",,,,"32°04.80`S","115°41.40`E","-32.0800","115.6900",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-04-24","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00060080000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V6008","CSIRO CRIMP","2",,,,,"Scraping, P1-8",,,,"Marine","069",,,"Australia","WAFIHNQB12",,,,"32°02.40`S","115°45.00`E","-32.0400","115.7500",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-05-07","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00059990000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V5999","CSIRO CRIMP","1",,,,,"Scraping, P2-7",,,,"Marine","112",,,"Australia","WAFIHNQB12",,,,"32°02.40`S","115°45.00`E","-32.0400","115.7500",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-04-20","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00060350000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V6035","CSIRO CRIMP","Many",,,,,"Scraping, P2-0.5",,,,"Marine","069",,,"Australia","WACSSMAJ",,,,"32°12`00""S","115°44`00""E","-32.2","115.7333",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-05-10","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00059680000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V5968","CSIRO CRIMP","2",,,,,"Scraping, P1-1",,,,"Marine","131",,,"Australia","WAFIHSVQBH",,,,"32°03`00""S","115°45`00""E","-32.05","115.75",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-05-05","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00059070000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V5907","CSIRO CRIMP","2",,,,,"Scraping, P1-7",,,,"Marine","028",,,"Australia","WACSBP",,,,"32°12`00""S","115°44`00""E","-32.2","115.7333",,,,"Annelida","Polychaeta","Phyllodocida","Nereididae",,,,,,,"1999-05-11","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00060010000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V6001","CSIRO CRIMP","1",,,,,"Scraping, P1-8",,,,"Marine","111",,,"Australia","WAFIHNQB12",,,,"32°02.40`S","115°45.00`E","-32.0400","115.7500",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-05-07","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00059620000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V5962","CSIRO CRIMP","3",,,,,"Scraping, P2-8",,,,"Marine","069",,,"Australia","WAFIHSVQBF",,,,"32°03`00""S","115°45`00""E","-32.05","115.75",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-05-06","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00059780000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V5978","CSIRO CRIMP","1",,,,,"Scraping, P1-1",,,,"Marine","111",,,"Australia","WAFIHSVQAHS",,,,"32°03`00""S","115°45`00""E","-32.05","115.75",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-05-06","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00060290000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V6029","CSIRO CRIMP","2",,,,,"Scraping, P1-3",,,,"Marine","111",,,"Australia","WAFNMCH3",,,,"32°03`00""S","115°45`00""E","-32.05","115.75",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-04-23","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00060470000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V6047","CSIRO CRIMP","1",,,,,"Scraping, P1-3",,,,"Marine","131",,,"Australia","WACSKGT",,,,"32°12`00""S","115°44`00""E","-32.2","115.7333",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-04-25","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00059570000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V5957","CSIRO CRIMP","1",,,,,"Scraping, P2-8",,,,"Marine","111",,,"Australia","WAFIHSVQBF",,,,"32°03`00""S","115°45`00""E","-32.05","115.75",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-05-06","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00060090000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V6009","CSIRO CRIMP","1",,,,,"Scraping, P2-7",,,,"Marine","111",,,"Australia","WAFGIAJ",,,,"32°10.80`S","115°40.80`E","-32.1800","115.6800",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-04-28","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00059650000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V5965","CSIRO CRIMP","1",,,,,"Scraping, P2-1",,,,"Marine","118",,,"Australia","WAFIHSVQBH",,,,"32°03`00""S","115°45`00""E","-32.05","115.75",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-05-05","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00059870000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V5987","CSIRO CRIMP","1",,,,,"Scraping, P2-3",,,,"Marine","113",,,"Australia","WAFIHNQB2",,,,"32°03.00`S","115°44.40`E","-32.0500","115.7400",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-04-19","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00060790000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V6079","CSIRO CRIMP","Many",,,,,"Scraping, P1-7",,,,"Marine","111",,,"Australia","WACSCH10",,,,"32°12`00""S","115°44`00""E","-32.2","115.7333",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-04-24","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00060520000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V6052","CSIRO CRIMP","8",,,,,"Scraping, P2-3",,,,"Marine","069",,,"Australia","WACSKGT",,,,"32°12`00""S","115°44`00""E","-32.2","115.7333",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-04-25","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00061010000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V6101","CSIRO CRIMP","1",,,,,"Scraping, P2-4",,,,"Marine","076",,,"Australia","WAFIHSVQBH",,,,"32°03`00""S","115°45`00""E","-32.05","115.75",,,,"Annelida","Polychaeta","Sabellida","Serpulidae",,,,,,,"1999-05-05","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00060450000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V6045","CSIRO CRIMP","1",,,,,"Scraping, P3-3",,,,"Marine","111",,,"Australia","WACSBCJ",,,,"32°12`00""S","115°44`00""E","-32.2","115.7333",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-05-01","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00081140000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V8114","Ross, S. & Ramlee, L.",,,,,,"Net haul",,,,"Subterranean",,,,"Australia","MCD001",,,,,,"-20.8809","117.8066",,,,"Annelida","Clitellata","Haplotaxida","Enchytraeidae",,,,,,,"2012-02-08",
"0717:0010214-000V00062420000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V6242","CSIRO CRIMP","1",,,,,"Scraping, P1-7",,,,"Marine",,,,"Australia","WAFIHNQB10",,,,"32°02.40`S","115°45.00`E","-32.0400","115.7500",,,,"Annelida","Polychaeta","Phyllodocida","Polynoidae",,"Lepidonotus",,,,,"1999-04-20","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00060410000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V6041","CSIRO CRIMP","4",,,,,"Scraping, P3-7",,,,"Marine","111",,,"Australia","WACSSMAJ",,,,"32°12`00""S","115°44`00""E","-32.2","115.7333",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-05-10","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00059810000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V5981","CSIRO CRIMP","Many",,,,,"Scraping, P1-4",,,,"Marine","069",,,"Australia","WAFIHSVQAHS",,,,"32°03`00""S","115°45`00""E","-32.05","115.75",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-05-06","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00059640000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V5964","CSIRO CRIMP","1",,,,,"Scraping, P1-7",,,,"Marine","069",,,"Australia","WAFIHSVQBH",,,,"32°03`00""S","115°45`00""E","-32.05","115.75",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-04-20","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00059450000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V5945","CSIRO CRIMP","2",,,,,"Scraping, P3-7",,,,"Marine","111",,,"Australia","WAFIHSVBD",,,,"32°03`00""S","115°45`00""E","-32.05","115.75",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-04-23","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00059950000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V5995","CSIRO CRIMP","1",,,,,"Scraping, P3-7",,,,"Marine","112",,,"Australia","WAFIHNQB10",,,,"32°02.40`S","115°45.00`E","-32.0400","115.7500",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-04-20","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00060250000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V6025","CSIRO CRIMP","1",,,,,"Scraping, P1-7",,,,"Marine","131",,,"Australia","WAFSRBH",,,,"32°01`00""S","115°48`00""E","-32.0166","115.8",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-05-13","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00060300000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V6030","CSIRO CRIMP","3",,,,,"Scraping, P1-3",,,,"Marine","110",,,"Australia","WAFNMCH3",,,,"32°03`00""S","115°45`00""E","-32.05","115.75",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-04-23","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00060550000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V6055","CSIRO CRIMP","Many",,,,,"Scraping, P1-7",,,,"Marine","110",,,"Australia","WACSCH10",,,,"32°12`00""S","115°44`00""E","-32.2","115.7333",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-04-24","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00059760000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V5976","CSIRO CRIMP","1",,,,,"Scraping, P2-4",,,,"Marine","069",,,"Australia","WAFIHSVQAHS",,,,"32°03`00""S","115°45`00""E","-32.05","115.75",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-05-06","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00059980000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V5998","CSIRO CRIMP","1",,,,,"Scraping, P2-4",,,,"Marine","111",,,"Australia","WAFIHNQB12",,,,"32°02.40`S","115°45.00`E","-32.0400","115.7500",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-05-07","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00060670000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V6067","CSIRO CRIMP","Many",,,,,"Scraping, P1-0",,,,"Marine","111",,,"Australia","WACSKGICH",,,,"32°15.00`S","115°41.40`E","-32.2500","115.6900",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-04-25","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"
"0717:0010214-000V00059900000","PhysicalObject",,"WAM","VER","PreservedSpecimen","V5990","CSIRO CRIMP","2",,,,,"Scraping, P1-7",,,,"Marine","111",,,"Australia","WAFIHNQB7",,,,"32°03`00""S","115°45`00""E","-32.05","115.75",,,,"Annelida","Polychaeta","Eunicida","Lumbrineridae",,,,,,,"1999-04-21","MAFRL/CSIRO (CRIMP) Fremantle Port Survey 1999"